OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrSpbRouteIsidIfIndex,1.3.6.1.4.1.6527.3.1.2.10.1.19.1.2,interfaceindex,no-access,objecttype,column,"The vRtrSpbRouteIsidIfIndex maintains the ifIndex of the outgoing interface for the route."
vRtrSpbRouteIsidSpfRunNumber,1.3.6.1.4.1.6527.3.1.2.10.1.19.1.3,counter32,read-only,objecttype,column,"The value of vRtrSpbRouteIsidSpfRunNumber indicates the run of spf calculation in which this route was selected."
vRtrSpbRouteIsidNHopSysID,1.3.6.1.4.1.6527.3.1.2.10.1.19.1.4,systemid,read-only,objecttype,column,"The value of vRtrSpbRouteIsidNHopSysID indicates the system-id of the nexthop IS through which this route is reachable."
vRtrSpbRouteIsidInMfib,1.3.6.1.4.1.6527.3.1.2.10.1.19.1.5,truthvalue,read-only,objecttype,column,"The value of vRtrSpbRouteIsidInMfib indicates whether the route needs an entry programmed in the MFIB table. An ISID route needs an MFIB entry only if: - the ISID is local and there is at least one remote site with the ISID, or - the ISID is not local but this node is a transit node for two or more remote sites with the ISID."
vRtrSpbEctFidRangeTable,1.3.6.1.4.1.6527.3.1.2.10.1.20,,no-access,objecttype,table,"The vRtrSpbEctFidRangeTable contains entries for Shortest Path Bridging Equal Cost Tree (ECT) algorithm mapping to Forwarding data-base identifiers (FID) ranges. System will automatically create entries in this table when SPB is created on the isisSysInstance."
vRtrSpbEctFidRangeEntry,1.3.6.1.4.1.6527.3.1.2.10.1.20.1,,no-access,objecttype,row,"A Shortest Path Bridging (SPB) Equal Cost Tree (ECT) algorithm mapping to Forwarding data-base identifier (FID) range entry in the vRtrSpbEctFidRangeTable."
vRtrSpbEctFidRangeEnd,1.3.6.1.4.1.6527.3.1.2.10.1.20.1.1,tmnxspbfid,read-only,objecttype,column,"The value of vRtrSpbEctFidRangeEnd indicates the last forwarding database identifier for ECT algorithm in this FID range."
vRtrSpbEctFidRangeAlgorithm,1.3.6.1.4.1.6527.3.1.2.10.1.20.1.2,integer,read-only,objecttype,column,"The value of vRtrSpbEctFidRangeAlgorithm specifies the algorithm used by the entry. Enumeration: 'highPathId': 1, 'lowPathId': 0."
vRtrIsisIfObjs,1.3.6.1.4.1.6527.3.1.2.10.2,,,objectidentity,,""
vRtrIsisIfTable,1.3.6.1.4.1.6527.3.1.2.10.2.1,,no-access,objecttype,table,"The vRtrIsisIfTable has an entry for each router interface configured for the IS-IS protocol."
vRtrIsisIfEntry,1.3.6.1.4.1.6527.3.1.2.10.2.1.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisIfTable represents an interface on this router that participates in the IS-IS protocol. An entry in this table can be created or destroyed by an SNMP SET request to vRtrIsisIfRowStatus. An attempt to destroy a row will fail if vRtrIsisIfAdminState has not first been set to 'outOfService'."
vRtrIsisIfRowStatus,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.1,rowstatus,read-only,objecttype,column,"The row status used for creation, deletion, or control of vRtrIsisIfTable entries. Before this row can be destroyed, vRtrIsisIfAdminState must have been set to 'outOfService'."
vRtrIsisIfLastChangeTime,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.2,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIsisIfAdminState,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.3,tmnxadminstate,read-only,objecttype,column,"The desired administrative state for IS-IS protocol on this interface."
vRtrIsisIfOperState,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.4,tmnxoperstate,read-only,objecttype,column,"The current operational state of IS-IS protocol on this interface."
vRtrIsisIfCsnpInterval,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.5,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfCsnpInterval specifies the interval of time, in seconds, between transmission of Complete Sequence Number PDUs (CSNP). If the value of isisCircType for this interface is 'broadcast' and this router is the designated router on a LAN, the default frequency is ten seconds. if the value of isisCircType for this interface is 'ptToPt', point-to-point, the default frequency is every five seconds."
vRtrIsisIfHelloAuthKey,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.6,octet string,read-only,objecttype,column,"vRtrIsisIfHelloAuthKey is the authentication key string used to verify the authenticity of packets sent by neighboring routers on this IS-IS interface. For authentication to succeed both the authentication key and the authentication type defined by the vRtrIsisIfHelloAuthType variable must match. If vRtrIsisIfHelloAuthType is set to 'password', vRtrIsisIfHelloAuthKey can include any ASCII character. Authentication can be configured globally and applied to all ISIS levels running on this interface or it can be configured on a per level basis. The most specific value is used. When read, vRtrIsisIfHelloAuthKey always returns an Octet String of length zero."
vRtrIsisIfHelloAuthType,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.7,integer,read-only,objecttype,column,"The value of vRtrIsisIfHelloAuthType specifies the method of authentication used to verify the authenticity of packets sent by neighboring routers on this IS-IS interface. For authentication to succeed both the authentication key defined in the vRtrIsisIfHelloAuthKey variable and the authentication type must match. Authentication can be configured globally and applied to all ISIS levels running on this interface or it can be configured on a per level basis. The most specific value is used. Enumeration: 'none': 1, 'password': 2, 'md5': 3."
vRtrIsisIfLspPacingInterval,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfLspPacingInterval specifies the minimal interval of time, in milliseconds, between transmission of Link State PDUs (LSPs) for all ISIS levels running on this interface. If the value of vRtrIsisIfLspPacingInterval is zero (0), no LSPs will be sent on this interface."
vRtrIsisIfCircIndex,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.9,integer32,read-only,objecttype,column,"The value of vRtrIsisIfCircIndex is a cross reference index to the isisCircTable."
vRtrIsisIfRetransmitInterval,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.10,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfRetransmitInterval specifies the minimal interval of time, in seconds between retransmission of an LSP on point-to-point interfaces."
vRtrIsisIfTypeDefault,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.11,truthvalue,read-only,objecttype,column,"The value of vRtrIsisIfTypeDefault complements the object isisCircType. It indicates if the circuit type is default or has been modified. Setting vRtrIsisIfTypeDefault to 'true' resets isisCircType to the default for that interface. Similarly any modification to the object isisCircType triggers this object to become 'false'. There is no effect of setting this object to 'false'."
vRtrIsisIfEnableBfd,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.12,truthvalue,read-only,objecttype,column,"The value of vRtrIsisIfEnableBfd specifies whether Bi-directional Forwarding Detection is enabled for Ipv4 on this IS-IS interface. When the value is 'true', this IS-IS interface can establish BFD sessions and use BFD as a signaling mechanism for forming adjacencies. When it is 'false', it cannot use BFD for Ipv4."
vRtrIsisIfIPv6Unicast,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.13,truthvalue,read-only,objecttype,column,"The value of vRtrIsisIfIPv6Unicast specifies if IPv6 unicast routing is enabled for the interface. By default IPv6 unicast on all interfaces is set to true. However, IPv6 unicast routing on ISIS is in effect when the object 'vRtrIsisMultiTopoIPv6Ucast' is set to 'true'."
vRtrIsisIfTeMetric,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.14,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfTeMetric indicates the MPLS TE metric configured for this interface. This metric is flooded out in the TE metric sub-tlv in the ISIS LSPs. Depending on the configuration, either the TE metric value or the native ISIS metric values are used in CSPF computations."
vRtrIsisIfTeState,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.15,tmnxoperstate,read-only,objecttype,column,"The value of vRtrIsisIfTeState indicates the MPLS interface TE status from the ISIS standpoint."
vRtrIsisIfAdminGroup,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.16,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfAdminGroup indicates the bit-map inherited from MPLS interface that identifies the admin groups to which the interface belongs. If bit 'n' is set, then the interface belongs to the admin group with value 'n'."
vRtrIsisIfLdpSyncState,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.17,tmnxoperstate,read-only,objecttype,column,"The value of vRtrIsisIfLdpSyncState indicates if IGP-LDP synchronization is enabled on this interface. vRtrIsisIfLdpSyncState is derived from vRtrIsisLdpSyncAdminState and also whether it was enabled at the IP layer from ISIS standpoint."
vRtrIsisIfLdpSyncMaxMetric,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.18,truthvalue,read-only,objecttype,column,"The value of vRtrIsisIfLdpSyncMaxMetric indicates if ISIS advertised maximum metric value for the interface, depending on whether vRtrIsisIfLdpSyncState is enabled on this interface."
vRtrIsisIfLdpSyncTimerState,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.19,integer,read-only,objecttype,column,"The value of vRtrIsisIfLdpSyncTimerState indicates the state of the vRtrIsisIfLdpSyncTimeLeft on this ISIS interface. Enumeration: 'timerExpired': 4, 'manualExit': 5, 'timerActive': 2, 'waitForLdpAdj': 1, 'disabled': 6, 'ldpExchgDone': 3."
vRtrIsisIfLdpSyncTimeLeft,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.20,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfLdpSyncTimeLeft indicates the time left before ISIS reverts back to advertising normal metric for this interface. This is applicable only when vRtrIsisIfLdpSyncMaxMetric is 'true'."
vRtrIsisIfRouteTag,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.21,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfRouteTag specifies a 32-bit integer tag for the IP addresses of an interface. This tag can be used to apply administrative policy. A value of 0 indicates that the tag has not been set."
vRtrIsisIfIpv6EnableBfd,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.22,truthvalue,read-only,objecttype,column,"The value of vRtrIsisIfIpv6EnableBfd specifies whether Bi-directional Forwarding Detection is enabled for Ipv6 on this IS-IS interface. When the value is 'true', this IS-IS interface can establish BFD sessions and use BFD as a signaling mechanism for forming adjacencies. When it is 'false', it cannot use BFD for Ipv6."
vRtrIsisIfHelloAuthentication,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.23,truthvalue,read-only,objecttype,column,"The value of vRtrIsisIfHelloAuthentication specifies whether ISIS hello-authentication is enabled or disabled on this IS-IS interface. When vRtrIsisIfHelloAuthentication is set to 'true', hello-authentication is enabled on this IS-IS interface. When vRtrIsisIfHelloAuthentication is set to 'false', hello-authentication is disabled on this IS-IS interface and the values of the following MIB objects are no longer applicable: - vRtrIsisIfHelloAuthKey and vRtrIsisIfHelloAuthType at a global interface level - vRtrIsisIfLevelHelloAuthKey and vRtrIsisIfLevelHelloAuthType at the specific L1/L2 interface level - vRtrIsisAuthKey and vRtrIsisAuthType at the ISIS level."
vRtrIsisIfLoopfreeAltExclude,1.3.6.1.4.1.6527.3.1.2.10.2.1.1.24,truthvalue,read-only,objecttype,column,"The value of vRtrIsisIfLoopfreeAltExclude specifies whether or not the ISIS interface should be excluded during LFA calculations. If the value is 'true', the ISIS interface is excluded from LFA calculations. If the value is 'false', the ISIS interface is included in LFA calculations. The value of vRtrIsisIfLoopfreeAltExclude for an interface is only valid when both conditions are met - vRtrIsisLoopfreeAlternate has a value of 'true' and vRtrIsisLevelLoopfreeAltExclude has a value of 'false'."
vRtrIsisIfLevelTable,1.3.6.1.4.1.6527.3.1.2.10.2.2,,no-access,objecttype,table,"The vRtrIsisIfLevelTable provides attributes to be applied on a specific IS-IS interface operating at a specific IS-IS protocol level."
vRtrIsisIfLevelEntry,1.3.6.1.4.1.6527.3.1.2.10.2.2.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisIfLevelTable represents IS-IS level attributes to be used with an interface belonging to a specific IS-IS protocol instance on a specific router instance. Rows for Level 1 and 2 are created as an action of creating a row in the vRtrIsisIfTable."
vRtrIsisIfLevel,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.1,integer,no-access,objecttype,column,"The value of vRtrIsisIfLevel specifies the IS-IS protocol level that this row entry describes. Enumeration: 'level1': 1, 'level2': 2."
vRtrIsisIfLevelLastChangeTime,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.2,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIsisIfLevelHelloAuthKey,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.3,octet string,read-only,objecttype,column,"vRtrIsisIfLevelHelloAuthKey is the authentication key string used to verify the authenticity of packets sent by neighboring routers on this IS-IS interface at this level. For authentication to succeed both the authentication key and the authentication type defined by the vRtrIsisIfLevelHelloAuthType variable must match. If vRtrIsisIfLevelHelloAuthType is set to 'password', vRtrIsisIfLevelHelloAuthKey can include any ASCII character. Authentication can be configured globally and applied to all ISIS levels or it can be configured on a per level basis. The most specific value is used. If the value of vRtrIsisIfLevelHelloAuthType is 'useGlobal', then the global values, if any, defined in vRtrIsisIfHelloAuthKey and vRtrIsisIfHelloAuthType are used instead. When read, vRtrIsisIfLevelHelloAuthKey always returns an Octet String of length zero."
vRtrIsisIfLevelHelloAuthType,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.4,integer,read-only,objecttype,column,"The value of vRtrIsisIfLevelHelloAuthType specifies the method of authentication used to verify the authenticity of packets sent by neighboring routers on this IS-IS interface at this level. For authentication to succeed both the authentication key defined in the vRtrIsisIfLevelHelloAuthKey variable and the authentication type must match. Authentication can be configured globally and applied to all ISIS levels running on this interface or it can be configured on a per level basis. The most specific value is used. When vRtrIsisIfLevelHelloAuthType has a value of 'useGlobal', the values of vRtrIsisIfLevelHelloAuthKey and vRtrIsisIfLevelHelloAuthType are applied to the interfaces for this level. Enumeration: 'useGlobal': 0, 'none': 1, 'password': 2, 'md5': 3."
vRtrIsisIfLevelPassive,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.5,truthvalue,read-only,objecttype,column,"If vRtrIsisIfLevelPassive has a value of 'true', this interface address is advertised for this level without running the IS-IS protocol on this interface level. While in passive mode, the interface level ignores ingress IS-IS protocol packets and does not transmit any IS-IS protocol packets. If the value of vRtrIsisIfLevelPassive is 'false', this interface address is advertised at this IS-IS level only if it is configured as with the IS-IS protocol as enabled."
vRtrIsisIfLevelTeMetric,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfLevelTeMetric specifies the metric that is used exclusively by IS-IS traffic engineered traffic. Normal IS-IS traffic specifies metrics values between 1 and 63. Wider metrics are needed to support traffic engineering. See vRtrIsisLevelWideMetricsOnly description for more details.. The value '0' means not configured."
vRtrIsisIfLevelNumAdjacencies,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.7,unsigned32,read-only,objecttype,column,"vRtrIsisIfLevelNumAdjacencies maintains the number of adjacencies on this particular level of the interface."
vRtrIsisIfLevelISPriority,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.8,unsigned32,read-only,objecttype,column,"vRtrIsisIfLevelISPriority shadows the object isisCircLevelISPriority to have an additional accepted value of 0."
vRtrIsisIfLevelHelloTimer,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.9,unsigned32,read-only,objecttype,column,"vRtrIsisIfLevelHelloTimer shadows isisCircLevelHelloTimer to have store the values of hello timer in seconds."
vRtrIsisIfLevelAdminMetric,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.10,unsigned32,read-only,objecttype,column,"The default metric value of this circuit for this level. A value of 0 means that the metric is not configured. In such a case if the vRtrIsisReferenceBw is configured, the value of the metric should be calculated using the formula : Metric = reference-bandwidth / bandwidth. If the vRtrIsisReferenceBw is configured as Ten Gig (10,000,000,000) a 100-Mbps interface has a default metric of 100. In order for metrics in excess of 63 to be configured wide metrics must be deployed. If the reference bandwidth is not configured then all levels will have a default metric of 10. System and loopback interface levels will always have a metric value of 0. The operational value of the metric is maintained in the object vRtrIsisIfLevelOperMetric."
vRtrIsisIfLevelOperMetric,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.11,unsigned32,read-only,objecttype,column,"The operational value of the metric being used in this circuit for this level. System and loop back interface levels will have metric value of 0"
vRtrIsisIfLvlIPv6UcastAdmMet,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.12,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfLvlIPv6UcastAdmMet specifies the interface level metric for IPv6 unicast."
vRtrIsisIfLvlIPv6UcastOperMet,1.3.6.1.4.1.6527.3.1.2.10.2.2.1.13,unsigned32,read-only,objecttype,column,"The operational value of the IPv6 unicast metric being used with this interface level."
vRtrIsisAdjObjs,1.3.6.1.4.1.6527.3.1.2.10.3,,,objectidentity,,""
vRtrIsisISAdjTable,1.3.6.1.4.1.6527.3.1.2.10.3.1,,no-access,objecttype,table,"vRtrIsisISAdjTable is the table of adjacencies to Intermediate Systems and their operational status information."
vRtrIsisISAdjEntry,1.3.6.1.4.1.6527.3.1.2.10.3.1.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisISAdjTable represents additional columns for attributes specific to the Alcatel-Lucent SROS series ISIS implementation."
vRtrIsisISAdjExpiresIn,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.1,integer,read-only,objecttype,column,"vRtrIsisISAdjExpiresIn maintains the time in which the adjacency will expire if no hello packets are received."
vRtrIsisISAdjCircLevel,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.2,integer,read-only,objecttype,column,"The value of vRtrIsisISAdjCircLevel indicates the circuit type of the adjacency as advertised. Enumeration: 'level1': 1, 'level2': 2, 'unknown': 4, 'level1L2': 3."
vRtrIsisISAdjNeighborIP,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.3,ipaddress,read-only,objecttype,column,"The ip-address of the neighbor with which adjacency is formed is maintained in vRtrIsisISAdjNeighborIP."
vRtrIsisISAdjRestartSupport,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.4,truthvalue,read-only,objecttype,column,"vRtrIsisISAdjRestartSupport indicates whether adjacency supports ISIS graceful restart. If vRtrIsisISAdjRestartSupport has a value of 'true' the adjacency supports graceful restart."
vRtrIsisISAdjRestartStatus,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.5,integer,read-only,objecttype,column,"vRtrIsisISAdjRestartStatus indicates the graceful restart status of the adjacency. Enumeration: 'helping': 4, 'restart-complete': 3, 'notHelping': 1, 'restarting': 2."
vRtrIsisISAdjRestartSupressed,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.6,truthvalue,read-only,objecttype,column,"vRtrIsisISAdjRestartSupressed indicates if the adjacency has requested this router to suppress advertisement of the adjacency in this router's LSPs. If vRtrIsisISAdjRestartSupressed has a value of 'true' the adjacency has requested to suppress advertisement of the LSPs."
vRtrIsisISAdjNumRestarts,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.7,unsigned32,read-only,objecttype,column,"vRtrIsisISAdjNumRestarts indicates the number of times the adjacency has attempted restart."
vRtrIsisISAdjLastRestartTime,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.8,timestamp,read-only,objecttype,column,"vRtrIsisISAdjLastRestartTime indicates the last time the adjacency attempted restart."
vRtrIsisISAdjNeighborIPv6Type,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.9,inetaddresstype,read-only,objecttype,column,"The value of vRtrIsisISAdjNeighborIPv6Type indicates the IP address type of vRtrIsisISAdjNeighborIpv6. It will be 'ipv6', 'ipv6z' or 'unknown'."
vRtrIsisISAdjNeighborIpv6,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.10,inetaddress,read-only,objecttype,column,"The value of vRtrIsisISAdjNeighborIpv6 indicates the IP address of the neighbor with which an IPv6-adjacency is formed. This will always be an IPv6 address."
vRtrIsisISAdjMtEnabled,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.11,truthvalue,read-only,objecttype,column,"vRtrIsisISAdjMtEnabled indicates if the ISIS multi-topology protocol is supported on the neighbor. If the value of vRtrIsisISAdjMtEnabled is 'true', ISIS multi-topology protocol is enabled on the neighbor."
vRtrIsisISAdjMtId0,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.12,truthvalue,read-only,objecttype,column,"vRtrIsisISAdjMtId0 indicates if the native topology is supported on the neighbor. If the value of vRtrIsisISAdjMtId0 is 'true', native topology is supported on the neighbor."
vRtrIsisISAdjMtId2,1.3.6.1.4.1.6527.3.1.2.10.3.1.1.13,truthvalue,read-only,objecttype,column,"vRtrIsisISAdjMtId2 indicates if the multi-topology for IPv6 is supported on the neighbor. If the value of vRtrIsisISAdjMtId2 is 'true', multi-topology for IPv6 is supported on the neighbor."
vRtrIsisNotificationObjs,1.3.6.1.4.1.6527.3.1.2.10.4,,,objectidentity,,""
vRtrIsisNotificationTable,1.3.6.1.4.1.6527.3.1.2.10.4.1,,no-access,objecttype,table,"Objects seen in the most recent notification this instance of the IS-IS protocol."
vRtrIsisNotificationEntry,1.3.6.1.4.1.6527.3.1.2.10.4.1.1,,no-access,objecttype,row,"Each entry defines variables relevant to notifications for one instance of the IS-IS protocol."
vRtrIsisTrapLSPID,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.1,octet string,no-access,objecttype,column,"An Octet String that uniquely identifies a Link State PDU."
vRtrIsisSystemLevel,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.2,integer,no-access,objecttype,column,"Identifies the level the notification applies to. Enumeration: 'l1l2': 3, 'l2': 2, 'l1': 1."
vRtrIsisPDUFragment,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.3,octet string,no-access,objecttype,column,"Holds up to the first 64 bytes of a PDU that triggered the notification."
vRtrIsisFieldLen,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.4,integer32,no-access,objecttype,column,"Holds the System ID length reported in PDU we received."
vRtrIsisMaxAreaAddress,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.5,integer32,no-access,objecttype,column,"Holds the Max Area Addresses reported in a PDU we received."
vRtrIsisProtocolVersion,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.6,integer32,no-access,objecttype,column,"Holds the Protocol version reported in PDU we received."
vRtrIsisLSPSize,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.7,integer32,no-access,objecttype,column,"Holds the size of LSP we received that is too big to forward."
vRtrIsisOriginatingBufferSize,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.8,integer32,no-access,objecttype,column,"Holds the size of vRtrIsisSysOrigL1LSPBuffSize or vRtrIsisSysOrigL2LSPBuffSize advertised by peer in TLV."
vRtrIsisProtocolsSupported,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.9,octet string,no-access,objecttype,column,"The list of protocols supported by an adjacent system. This may be empty."
vRtrIsisNbrSysId,1.3.6.1.4.1.6527.3.1.2.10.4.1.1.10,octet string,no-access,objecttype,column,"The value of vRtrIsisNbrSysId indicates the system-id of the neighbor associated with the notification."
vRtrSpbEctFidStart,1.3.6.1.4.1.6527.3.1.2.10.4.2,tmnxspbfid,no-access,objecttype,scalar,"The value of vRtrSpbEctFidStart indicates the forwarding database starting identifier associated with vRtrSpbEctFidCfgChg notification."
vRtrSpbEctFidEnd,1.3.6.1.4.1.6527.3.1.2.10.4.3,tmnxspbfid,no-access,objecttype,scalar,"The value of vRtrSpbEctFidEnd indicates the forwarding database ending identifier associated with vRtrSpbEctFidCfgChg notification."
vRtrIsisNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.10,,,objectidentity,,""
vRtrIsisNotifications,1.3.6.1.4.1.6527.3.1.3.10.0,,,objectidentity,,""
vRtrIsisDatabaseOverload,1.3.6.1.4.1.6527.3.1.3.10.0.1,,,notificationtype,,"This notification is generated when the system enters or leaves the Overload state."
vRtrIsisManualAddressDrops,1.3.6.1.4.1.6527.3.1.3.10.0.2,,,notificationtype,,"This notification is generated when one of the manual area addresses assigned to this system is ignored when computing routes. The object isisManAreaAddrExistState describes the area that has been dropped. This notification is edge triggered, and should not be regenerated until an address that was used in the previous computation has been dropped."
vRtrIsisCorruptedLSPDetected,1.3.6.1.4.1.6527.3.1.3.10.0.3,,,notificationtype,,"This notification is generated when we find that and LSP that was stored in memory has become corrupted. We forward an LSP ID. We may have independent knowledge of the ID, but in some implementations there is a chance that the ID itself will be corrupted."
vRtrIsisMaxSeqExceedAttempt,1.3.6.1.4.1.6527.3.1.3.10.0.4,,,notificationtype,,"When the sequence number on an LSP we generate wraps the 32 bit sequence counter, we purge and wait to re-announce this information. This notification describes that event. Since these should not be generated rapidly, we generate an event each time this happens. While the first 6 bytes of the LSPID are ours, the other two contain useful information."
vRtrIsisIDLenMismatch,1.3.6.1.4.1.6527.3.1.3.10.0.5,,,notificationtype,,"A notification sent when we receive a PDU with a different value of the System ID Length. This notification includes the an index to identify the circuit where we saw the PDU and the header of the PDU which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source. This decision is up to the agent to make, and may be based on the circuit or on some MAC level information."
vRtrIsisMaxAreaAddrsMismatch,1.3.6.1.4.1.6527.3.1.3.10.0.6,,,notificationtype,,"A notification sent when we receive a PDU with a different value of the Maximum Area Addresses. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source."
vRtrIsisOwnLSPPurge,1.3.6.1.4.1.6527.3.1.3.10.0.7,,,notificationtype,,"A notification sent when we receive a PDU with our SystemID and zero age. This notification includes the circuit Index if available, which may help a network manager identify the source of the confusion."
vRtrIsisSequenceNumberSkip,1.3.6.1.4.1.6527.3.1.3.10.0.8,,,notificationtype,,"When we receive an LSP with out System ID and different contents, we may need to reissue the LSP with a higher sequence number. We send this notification if we need to increase the sequence number by more than one. If two Intermediate Systems are configured with the same System ID, this notification will fire."
vRtrIsisAutTypeFail,1.3.6.1.4.1.6527.3.1.3.10.0.9,,,notificationtype,,"A notification sent when we receive a PDU with the wrong authentication type field. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source."
vRtrIsisAuthFail,1.3.6.1.4.1.6527.3.1.3.10.0.10,,,notificationtype,,"A notification sent when we receive a PDU with incorrect authentication information field. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source."
vRtrIsisVersionSkew,1.3.6.1.4.1.6527.3.1.3.10.0.11,,,notificationtype,,"A notification sent when we receive a Hello PDU from an IS running a different version of the protocol. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source. This decision is up to the agent to make, and may be based on the circuit or on some MAC level information."
vRtrIsisAreaMismatch,1.3.6.1.4.1.6527.3.1.3.10.0.12,,,notificationtype,,"A notification sent when we receive a Hello PDU from an IS which does not share any area address. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source. This decision is up to the agent to make, and may be based on the circuit or on some MAC level information."
vRtrIsisRejectedAdjacency,1.3.6.1.4.1.6527.3.1.3.10.0.13,,,notificationtype,,"A notification sent when we receive a Hello PDU from an IS, but do not establish an adjacency due to a lack of resources. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same source."
vRtrIsisLSPTooLargeToPropagate,1.3.6.1.4.1.6527.3.1.3.10.0.14,,,notificationtype,,"A notification sent when we attempt to propagate an LSP which is larger than the dataLinkBlockSize for a circuit. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same source."
