OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000IpStatisticsInterfacesIpv4HCOutBcastPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.2.1.44,counter64,read-only,objecttype,column,"Number of IP broadcast datagrams transmitted. This object counts the same datagrams as OutBcastPkts, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv4Statistics' is True."
cie1000IpStatisticsInterfacesIpv4DiscontinuityTime,1.3.6.1.4.1.9.9.832.1.102.1.5.2.2.1.45,counter64,read-only,objecttype,column,"Value of sysUpTime on the most recent occasion when any one or more of this entry's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the IP stack, then this object contains a zero value. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv4Statistics' is True."
cie1000IpStatisticsInterfacesIpv4RefreshRate,1.3.6.1.4.1.9.9.832.1.102.1.5.2.2.1.46,unsigned32,read-only,objecttype,column,"The minimum reasonable polling interval for this entry. This object provides an indication of the minimum amount of time required to update the counters in this entry. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv4Statistics' is True."
cie1000IpStatisticsInterfacesIpv6Table,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3,,no-access,objecttype,table,"This table provides IPv6 related statitics for a given IP interface."
cie1000IpStatisticsInterfacesIpv6Entry,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1,,no-access,objecttype,row,"Each entry in this table represents an IP interface."
cie1000IpStatisticsInterfacesIpv6IfIndex,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.1,cie1000interfaceindex,no-access,objecttype,column,"Interface index number. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InReceives,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.2,unsigned32,read-only,objecttype,column,"Number of input IP datagrams received, including those received in error. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCInReceives,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.3,counter64,read-only,objecttype,column,"Number of input IP datagrams received, including those received in error. This object counts the same datagrams as InReceives, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InOctets,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.4,unsigned32,read-only,objecttype,column,"Number of octets received in input IP datagrams, including those received in error. Octets from datagrams counted in InReceives must be counted here. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCInOctets,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.5,counter64,read-only,objecttype,column,"Number of octets received in input IP datagrams, including those received in error. This object counts the same octets as InOctets, but allows for a larger value. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InHdrErrors,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.6,unsigned32,read-only,objecttype,column,"Number of input IP datagrams discarded due to errors in their IP headers, including version number mismatch, other format errors, hop count exceeded, and errors discovered in processing their IP options. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InNoRoutes,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.7,unsigned32,read-only,objecttype,column,"Number of input IP datagrams discarded because no route could be found to transmit them to their destination. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InAddrErrors,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.8,unsigned32,read-only,objecttype,column,"Number of input IP datagrams discarded because the IP address in their IP header's destination field was not a valid address to be received at this entity. This count includes invalid addresses (e.g., ::0). For entities that are not IP routers and therefore do not forward datagrams, this counter includes datagrams discarded because the destination address was not a local address. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InUnknownProtos,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.9,unsigned32,read-only,objecttype,column,"Number of locally-addressed IP datagrams received successfully but discarded because of an unknown or unsupported protocol. When tracking interface statistics, the counter of the interface to which these datagrams were addressed is incremented. This interface might not be the same as the input interface for some of the datagrams. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InTruncatedPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.10,unsigned32,read-only,objecttype,column,"Number of input IP datagrams discarded because the datagram frame didn't carry enough data. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InForwDatagrams,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.11,unsigned32,read-only,objecttype,column,"Number of input datagrams for which this entity was not their final IP destination and for which this entity attempted to find a route to forward them to their final destination. When tracking interface statistics, the counter of the incoming interface is incremented for each datagram. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCInForwDatagrams,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.12,counter64,read-only,objecttype,column,"Number of input datagrams for which this entity was not their final IP destination and for which this entity attempted to find a route to forward them to their final destination. This object counts the same packets as InForwDatagrams, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6ReasmReqds,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.13,unsigned32,read-only,objecttype,column,"Number of IP fragments received that needed to be reassembled at this interface. When tracking interface statistics, the counter of the interface to which these fragments were addressed is incremented. This interface might not be the same as the input interface for some of the fragments. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6ReasmOKs,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.14,unsigned32,read-only,objecttype,column,"Number of IP datagrams successfully reassembled. When tracking interface statistics, the counter of the interface to which these datagrams were addressed is incremented. This interface might not be the same as the input interface for some of the datagrams. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6ReasmFails,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.15,unsigned32,read-only,objecttype,column,"Number of failures detected by the IP re-assembly algorithm. Note: this is not necessarily a count of discarded IP fragments because some algorithms (notably the algorithm in RFC 815) can lose track of the number of fragments by combining them as they are received. When tracking interface statistics, the counter of the interface to which these fragments were addressed is incremented. This interface might not be the same as the input interface for some of the fragments. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InDiscards,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.16,unsigned32,read-only,objecttype,column,"Number of input IP datagrams for which no problems were encountered to prevent their continued processing, but were discarded. Note: this counter does not include any datagrams discarded while awaiting re-assembly. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InDelivers,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.17,unsigned32,read-only,objecttype,column,"Number of datagrams successfully delivered to IP user-protocols (including ICMP). When tracking interface statistics, the counter of the interface to which these datagrams were addressed is incremented. This interface might not be the same as the input interface for some of the datagrams. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCInDelivers,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.18,counter64,read-only,objecttype,column,"Number of datagrams successfully delivered to IP user-protocols (including ICMP). This object counts the same packets as ipSystemStatsInDelivers, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutRequests,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.19,unsigned32,read-only,objecttype,column,"Number of IP datagrams that local IP user-protocols (including ICMP) supplied to IP in requests for transmission. Note: this counter does not include any datagrams counted in OutForwDatagrams. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCOutRequests,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.20,counter64,read-only,objecttype,column,"Number of IP datagrams that local IP user-protocols (including ICMP) supplied to IP in requests for transmission. This object counts the same packets as OutRequests, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutNoRoutes,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.21,unsigned32,read-only,objecttype,column,"Number of locally generated IP datagrams discarded because no route could be found to transmit them to their destination. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutForwDatagrams,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.22,unsigned32,read-only,objecttype,column,"Number of datagrams for which this entity was not their final IP destination and for which it was successful in finding a path to their final destination. When tracking interface statistics, the counter of the outgoing interface is incremented for a successfully forwarded datagram. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCOutForwDatagrams,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.23,counter64,read-only,objecttype,column,"Number of datagrams for which this entity was not their final IP destination and for which it was successful in finding a path to their final destination. This object counts the same packets as OutForwDatagrams, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutDiscards,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.24,unsigned32,read-only,objecttype,column,"Number of output IP datagrams for which no problem was encountered to prevent their transmission to their destination, but were discarded. Note: this counter includes datagrams counted in OutForwDatagrams if any such datagrams met this (discretionary) discard criterion. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutFragReqds,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.25,unsigned32,read-only,objecttype,column,"Number of IP datagrams that require fragmentation in order to be transmitted. When tracking interface statistics, the counter of the outgoing interface is incremented for a successfully fragmented datagram. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutFragOKs,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.26,unsigned32,read-only,objecttype,column,"Number of IP datagrams that have been successfully fragmented. When tracking interface statistics, the counter of the outgoing interface is incremented for a successfully fragmented datagram. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutFragFails,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.27,unsigned32,read-only,objecttype,column,"Number of IP datagrams that have been discarded because they needed to be fragmented but could not be. This includes IPv4 packets that have the DF bit set and IPv6 packets that are being forwarded and exceed the outgoing link MTU. When tracking interface statistics, the counter of the outgoing interface is incremented for an unsuccessfully fragmented datagram. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutFragCreates,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.28,unsigned32,read-only,objecttype,column,"Number of output datagram fragments that have been generated as a result of IP fragmentation. When tracking interface statistics, the counter of the outgoing interface is incremented for a successfully fragmented datagram. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutTransmits,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.29,unsigned32,read-only,objecttype,column,"Number of IP datagrams that this entity supplied to the lower layers for transmission. This includes datagrams generated locally and those forwarded by this entity. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCOutTransmits,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.30,counter64,read-only,objecttype,column,"Number of IP datagrams that this entity supplied to the lower layers for transmission. This object counts the same datagrams as OutTransmits, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutOctets,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.31,unsigned32,read-only,objecttype,column,"Number of octets in IP datagrams delivered to the lower layers for transmission. Octets from datagrams counted in OutTransmits must be counted here. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCOutOctets,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.32,counter64,read-only,objecttype,column,"Number of octets in IP datagrams delivered to the lower layers for transmission. This objects counts the same octets as OutOctets, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InMcastPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.33,unsigned32,read-only,objecttype,column,"Number of IP multicast datagrams received. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCInMcastPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.34,counter64,read-only,objecttype,column,"Number of IP multicast datagrams received. This object counts the same datagrams as InMcastPkts but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InMcastOctets,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.35,unsigned32,read-only,objecttype,column,"Number of octets received in IP multicast datagrams. Octets from datagrams counted in InMcastPkts MUST be counted here. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCInMcastOctets,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.36,counter64,read-only,objecttype,column,"Number of octets received in IP multicast datagrams. This object counts the same octets as InMcastOctets, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutMcastPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.37,unsigned32,read-only,objecttype,column,"Number of IP multicast datagrams transmitted. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCOutMcastPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.38,counter64,read-only,objecttype,column,"Number of IP multicast datagrams transmitted. This object counts the same datagrams as OutMcastPkts, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutMcastOctets,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.39,unsigned32,read-only,objecttype,column,"Number of octets transmitted in IP multicast datagrams. Octets from datagrams counted in OutMcastPkts must be counted here. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCOutMcastOctets,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.40,counter64,read-only,objecttype,column,"Number of octets transmitted in IP multicast datagrams. This object counts the same octets as OutMcastOctets, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6InBcastPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.41,unsigned32,read-only,objecttype,column,"Number of IP broadcast datagrams received. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCInBcastPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.42,counter64,read-only,objecttype,column,"Number of IP broadcast datagrams received. This object counts the same datagrams as InBcastPkts but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6OutBcastPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.43,unsigned32,read-only,objecttype,column,"Number of IP broadcast datagrams transmitted. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6HCOutBcastPkts,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.44,counter64,read-only,objecttype,column,"Number of IP broadcast datagrams transmitted. This object counts the same datagrams as OutBcastPkts, but allows for larger values. Discontinuities in the value of this counter may occur at re-initialization of the system, and at other times as indicated by the value of DiscontinuityTime. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6DiscontinuityTime,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.45,counter64,read-only,objecttype,column,"Value of sysUpTime on the most recent occasion when any one or more of this entry's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the IP stack, then this object contains a zero value. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpStatisticsInterfacesIpv6RefreshRate,1.3.6.1.4.1.9.9.832.1.102.1.5.2.3.1.46,unsigned32,read-only,objecttype,column,"The minimum reasonable polling interval for this entry. This object provides an indication of the minimum amount of time required to update the counters in this entry. This object is only available if the capability object 'cie1000IpCapabilitiesHasPerInterfaceIpv6Statistics' is True."
cie1000IpTrap,1.3.6.1.4.1.9.9.832.1.102.1.6,,,objectidentity,,""
cie1000IpTrapInterfacesLinkAdd,1.3.6.1.4.1.9.9.832.1.102.1.6.1,,,notificationtype,,"This trap signals that a row has been added. The index(es) and value(s) of the row is included in the trap."
cie1000IpTrapInterfacesLinkMod,1.3.6.1.4.1.9.9.832.1.102.1.6.2,,,notificationtype,,"This trap signals that one or more of the objects included in the trap has been updated."
cie1000IpTrapInterfacesLinkDel,1.3.6.1.4.1.9.9.832.1.102.1.6.3,,,notificationtype,,"This trap signals that a row has been deleted. The index(es) of the row is included in the trap."
cie1000IpMibConformance,1.3.6.1.4.1.9.9.832.1.102.2,,,objectidentity,,""
cie1000IpMibCompliances,1.3.6.1.4.1.9.9.832.1.102.2.1,,,objectidentity,,""
cie1000IpMibCompliance,1.3.6.1.4.1.9.9.832.1.102.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000IpMibGroups,1.3.6.1.4.1.9.9.832.1.102.2.2,,,objectidentity,,""
cie1000IpCapabilitiesInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.1,,,objectgroup,,"A collection of objects."
cie1000IpConfigGlobalsMainInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.2,,,objectgroup,,"A collection of objects."
cie1000IpConfigInterfacesTableInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.3,,,objectgroup,,"A collection of objects."
cie1000IpConfigInterfacesTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.4,,,objectgroup,,"A collection of objects."
cie1000IpConfigInterfacesIpv4TableInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.5,,,objectgroup,,"A collection of objects."
cie1000IpConfigInterfacesIpv6TableInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.6,,,objectgroup,,"A collection of objects."
cie1000IpConfigRoutesIpv4TableInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.7,,,objectgroup,,"A collection of objects."
cie1000IpConfigRoutesIpv4RowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.8,,,objectgroup,,"A collection of objects."
cie1000IpConfigRoutesIpv6TableInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.9,,,objectgroup,,"A collection of objects."
cie1000IpConfigRoutesIpv6RowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.10,,,objectgroup,,"A collection of objects."
cie1000IpStatusGlobalsIpv4NeighbourInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.11,,,objectgroup,,"A collection of objects."
cie1000IpStatusGlobalsIpv6NeighbourInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.12,,,objectgroup,,"A collection of objects."
cie1000IpStatusInterfacesLinkInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.13,,,objectgroup,,"A collection of objects."
cie1000IpStatusInterfacesIpv4InfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.14,,,objectgroup,,"A collection of objects."
cie1000IpStatusInterfacesDhcpClientV4InfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.15,,,objectgroup,,"A collection of objects."
cie1000IpStatusInterfacesIpv6InfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.16,,,objectgroup,,"A collection of objects."
cie1000IpStatusRoutesIpv4InfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.17,,,objectgroup,,"A collection of objects."
cie1000IpStatusRoutesIpv6InfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.18,,,objectgroup,,"A collection of objects."
cie1000IpControlGlobalsInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.19,,,objectgroup,,"A collection of objects."
cie1000IpControlInterfaceDhcpClientInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.20,,,objectgroup,,"A collection of objects."
cie1000IpStatisticsGlobalsIpv4InfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.21,,,objectgroup,,"A collection of objects."
cie1000IpStatisticsGlobalsIpv6InfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.22,,,objectgroup,,"A collection of objects."
cie1000IpStatisticsInterfacesLinkInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.23,,,objectgroup,,"A collection of objects."
cie1000IpStatisticsInterfacesIpv4InfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.24,,,objectgroup,,"A collection of objects."
cie1000IpStatisticsInterfacesIpv6InfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.25,,,objectgroup,,"A collection of objects."
cie1000IpTrapInterfacesLinkAddInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.26,,,notificationgroup,,"Information group containing a trap."
cie1000IpTrapInterfacesLinkModInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.27,,,notificationgroup,,"Information group containing a trap."
cie1000IpTrapInterfacesLinkDelInfoGroup,1.3.6.1.4.1.9.9.832.1.102.2.2.28,,,notificationgroup,,"Information group containing a trap."
