OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ringswitchEthernetIfIPEnable,1.3.6.1.4.1.494.4.21.1.1.7,integer,read-write,objecttype,column,"If this variable is enabled on an Ethernet port then the port will do translational bridging of IP, ARP and RARP frames, otherwise it will discard them. It is ignored for Token Ring ports Enumeration: 'enable': 1, 'disable': 2."
ringswitchEthernetIfAdminSpeed,1.3.6.1.4.1.494.4.21.1.1.8,integer,read-write,objecttype,column,"This variable specifies the speed that the Ethernet port will open at. Enumeration: 'auto': 1, 'speed100Mbps': 3, 'speed1000Mbps': 4, 'speed10Mbps': 2."
ringswitchEthernetIfOperSpeed,1.3.6.1.4.1.494.4.21.1.1.9,integer,read-only,objecttype,column,"The current operational speed of the network to which this interface is connected. Enumeration: 'unknown': 1, 'thousand': 4, 'hundred': 3, 'ten': 2."
ringswitchEthernetIfAdminDuplexMode,1.3.6.1.4.1.494.4.21.1.1.10,integer,read-write,objecttype,column,"This variable specifies the duplex mode of the Ethernet port. Enumeration: 'auto': 1, 'full': 3, 'half': 2."
ringswitchEthernetIfOperDuplexMode,1.3.6.1.4.1.494.4.21.1.1.11,integer,read-only,objecttype,column,"The current operational mode of this interface. Enumeration: 'unknown': 1, 'full-duplex': 3, 'half-duplex': 2."
ringswitchEthernetIfIPMulticastType,1.3.6.1.4.1.494.4.21.1.1.12,integer,read-write,objecttype,column,"This variable specifies the type of MAC address to use as the destination for IP multicast frames on Token Ring Enumeration: 'broadcast': 1, 'group': 3, 'functional': 2."
ringswitchEthernetIfCacheClear,1.3.6.1.4.1.494.4.21.1.1.13,integer,read-write,objecttype,column,"This variable clears the RIF cache Enumeration: 'clear': 1."
ringswitchEthernetIfSPTEncaps,1.3.6.1.4.1.494.4.21.1.1.14,integer,read-write,objecttype,column,"This variable specifies whether BPDU's received from Ethernet are encapsulated when forwared onto Token Ring. Encapsulated BPDU's are de-encapsulated when forwarded to Ethernet Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchEthernetIfPriorityTagging,1.3.6.1.4.1.494.4.21.1.1.15,integer,read-write,objecttype,column,"When this variable is enabled, frames onto ethernet ring are priority tagged (using 802.1p) with the token ring priority Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchEthernetIfPriorityTaggingVLANId,1.3.6.1.4.1.494.4.21.1.1.16,integer,read-write,objecttype,column,"VLAN ID to be used when ringswitchEthernetIfPriorityTagging is enabled."
ringswitchEthernetIfAdminIPXNetwork,1.3.6.1.4.1.494.4.21.1.1.17,integer,read-write,objecttype,column,"The IPX network number of the port. If this is zero then the IPX network number is learned automatically."
ringswitchEthernetIfOperIPXNetwork,1.3.6.1.4.1.494.4.21.1.1.18,integer,read-only,objecttype,column,"The actual IPX network number of the port."
ringswitchEthernetIfSTPBlockingTrapInfo,1.3.6.1.4.1.494.4.21.1.1.19,integer,read-only,objecttype,column,"Trap set if circulating encapsulated BPDU frames are detected (indicating a 3rd party bridge) which cause the port to go into blocking mode. A trap is also sent if the port becomes unblocked after previously being blocked. Enumeration: 'unblocked': 2, 'blocked': 1."
ringswitchEthernetIfAdminFlowCtrl,1.3.6.1.4.1.494.4.21.1.1.20,integer,read-write,objecttype,column,"This variable specifies the flow control abilities that the Gigabit port will use. For 10/100 Ethernet ports this variable will always be not-applicable. Enumeration: 'no-pause': 2, 'tx-pause': 3, 'tx-rx-pause': 5, 'not-applicable': 1, 'rx-pause': 4."
ringswitchEthernetIfOperFlowCtrl,1.3.6.1.4.1.494.4.21.1.1.21,integer,read-only,objecttype,column,"The current flow control operational mode for the Gigabit interface. For 10/100 Ethernet ports this variable will always be unknown. Enumeration: 'no-pause': 2, 'unknown': 1, 'rx-pause': 4, 'tx-rx-pause': 5, 'tx-pause': 3."
ringswitchEthernetIfAutoNegotiate,1.3.6.1.4.1.494.4.21.1.1.22,integer,read-write,objecttype,column,"This variable specifies whether the Gigabit interface will auto-negotiate the link properties or whether it will force the link up. For 10/100 Ethernet interfaces this variable will always be not applicable. Auto-negotiation for 10/100 Ethernet is done by setting the speed or duplex mode to auto. Enumeration: 'disabled': 2, 'enabled': 1, 'not-applicable': 3."
ringswitchEthernetIfMediaType,1.3.6.1.4.1.494.4.21.1.1.23,integer,read-only,objecttype,column,"This variable specifies the media type of the 10/100 Ethernet or Gigabit port. Enumeration: 'fibre-sx': 2, 'copper': 1, 'fibre-lx': 3."
ringswitchEthernetIfAdminMaxFrameSize,1.3.6.1.4.1.494.4.21.1.1.24,integer,read-write,objecttype,column,"The maximum frame size requested for the Ethernet or Gigabit port. For 10/100 Ethernet this value can only be set to 1514. For Gigabit other larger values are supported for jumbo frames. Any changes to this value will not take place until the switch is rebooted. The max size available will be dependent on the switch buffer size - 5K or 18K."
ringswitchEthernetIfOperMaxFrameSize,1.3.6.1.4.1.494.4.21.1.1.25,integer,read-write,objecttype,column,"The maximum frame size currently used on the Ethernet or Gigabit port. For 10/100 Ethernet this value can only be 1514. For Gigabit other larger values are supported for jumbo frames."
ringswitchEthernetXBDupAddrTable,1.3.6.1.4.1.494.4.21.2,,no-access,objecttype,table,"This table duplicate mac address information"
ringswitchEthernetXBDupAddrEntry,1.3.6.1.4.1.494.4.21.2.1,,no-access,objecttype,row,"A list of duplicate mac addresses for each Ethernet port in the rsw"
ringswitchEthernetXBDupAddrIfIndex,1.3.6.1.4.1.494.4.21.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ethernet interface for which this entry contains management information. The value of this object for a particular interface has the same value as the ifIndex object for the same interface."
ringswitchEthernetXBDupAddrIndex,1.3.6.1.4.1.494.4.21.2.1.2,integer,read-only,objecttype,column,"An arbitrary index ..."
ringswitchEthernetXBDupAddrMacAddress,1.3.6.1.4.1.494.4.21.2.1.3,trnmacaddress,read-write,objecttype,column,""
ringswitchEthernetXBToTRNStatsTable,1.3.6.1.4.1.494.4.21.3,,no-access,objecttype,table,"This table contains information relating to the forwarding statistics that are maintained by each ethernet interface acting as a translational bridge to Token-ring."
ringswitchEthernetXBToTRNStatsEntry,1.3.6.1.4.1.494.4.21.3.1,,no-access,objecttype,row,"A list of information relating to the forwarding statistics of a single ethernet interface acting as a translational bridge to Token-ring."
ringswitchEthernetXBToTRNStatsIfIndex,1.3.6.1.4.1.494.4.21.3.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ethernet interface for which this entry contains management information. The value of this object for a particular interface has the same value as the ifIndex object for the same interface."
ringswitchEthernetXBToTRNStatsDiscSptEncapsBlock,1.3.6.1.4.1.494.4.21.3.1.2,integer48,read-only,objecttype,column,"The number of received frames discarded by this interface because the encasulated spanning tree detected a 3rd party bridge loop and has forced blocking. These frames will be counted in forwarding statistics even though the frame is discarded."
ringswitchEthernetXBToTRNStatsDiscFilter,1.3.6.1.4.1.494.4.21.3.1.3,integer48,read-only,objecttype,column,"The number of received frames discarded by this interface because the DA was known to be on Ethernet."
ringswitchEthernetXBToTRNStatsDiscBPDU,1.3.6.1.4.1.494.4.21.3.1.4,integer48,read-only,objecttype,column,"The number of BPDU's received from Ethernet which have been discarded (i.e. not received) by this interface because they could not be encapsulated (e.g. because they are too big). Only counted when encapsulated SPT is enabled."
ringswitchEthernetXBToTRNStatsDiscBPDUEncaps,1.3.6.1.4.1.494.4.21.3.1.5,integer48,read-only,objecttype,column,"The number of received encapsulated BPDU frames discarded by this interface because they are invalid or duplicates. Only counted when encapsulated SPT is enabled."
ringswitchEthernetXBToTRNStatsDiscTag8021qCfi,1.3.6.1.4.1.494.4.21.3.1.6,integer48,read-only,objecttype,column,"The number of received frames discarded by this interface because they are 802.1Q encapsulated Token Ring frames."
ringswitchEthernetXBToTRNStatsDiscTag8021qVlan,1.3.6.1.4.1.494.4.21.3.1.7,integer48,read-only,objecttype,column,"The number of received frames discarded by this interface because they have an 802.1Q tag with the wrong VLAN id. Only counted when ethernet tagging is enabled."
ringswitchEthernetXBToTRNStatsDiscBadRif,1.3.6.1.4.1.494.4.21.3.1.8,integer48,read-only,objecttype,column,"The number of received frames discarded by this interface because a non-cached RIF is invalid."
ringswitchEthernetXBToTRNStatsDiscHopLimit,1.3.6.1.4.1.494.4.21.3.1.9,integer48,read-only,objecttype,column,"The number of received frames discarded by this interface because a non-cached RIF is longer than the hop-count limit."
ringswitchEthernetXBToTRNStatsDiscDuplicateRin,1.3.6.1.4.1.494.4.21.3.1.10,integer48,read-only,objecttype,column,"The number of received frames discarded by this interface because a non-cached RIF contains the interface's ring number twice."
ringswitchEthernetXBToTRNStatsDiscIPDisabled,1.3.6.1.4.1.494.4.21.3.1.11,integer48,read-only,objecttype,column,"The number of received frames discarded by this interface because IP forwarding is disabled."
ringswitchEthernetXBToTRNStatsDiscARPDisabled,1.3.6.1.4.1.494.4.21.3.1.12,integer48,read-only,objecttype,column,"The number of received ARP and RARP frames discarded by this interface because IP forwarding is disabled."
ringswitchEthernetXBToTRNStatsDiscNCPCache,1.3.6.1.4.1.494.4.21.3.1.13,integer48,read-only,objecttype,column,"The number of received NCP requests discarded by this interface because they could not be cached."
ringswitchEthernetXBToTRNStatsDiscIPXDisabled,1.3.6.1.4.1.494.4.21.3.1.14,integer48,read-only,objecttype,column,"The number of received frames discarded by this interface because IPX forwarding is disabled."
ringswitchEthernetXBToTRNStatsDiscIPXTypeSnap,1.3.6.1.4.1.494.4.21.3.1.15,integer48,read-only,objecttype,column,"The number of received IPX SNAP frames discarded by this interface because SNAP encapsulation is not selected on this interface."
ringswitchEthernetXBToTRNStatsDiscIPXType8022,1.3.6.1.4.1.494.4.21.3.1.16,integer48,read-only,objecttype,column,"The number of received 802.2 IPX frames discarded by this interface because 802.2 encapsulation is not selected on this interface."
ringswitchEthernetXBToTRNStatsDiscIPXType8023,1.3.6.1.4.1.494.4.21.3.1.17,integer48,read-only,objecttype,column,"The number of received 802.3 IPX frames discarded by this interface because 802.3 encapsulation is not selected on this interface."
ringswitchEthernetXBToTRNStatsDiscIPXTypeDix,1.3.6.1.4.1.494.4.21.3.1.18,integer48,read-only,objecttype,column,"The number of received DIX IPX frames discarded by this interface because DIX encapsulation is not selected on this interface."
ringswitchEthernetXBToTRNStatsNoFakeBuffer,1.3.6.1.4.1.494.4.21.3.1.19,integer48,read-only,objecttype,column,"The number of ICMP can't fragment frames which could not be sent due to resource limitations."
ringswitchEthernetXBToTRNStatsCacheFull,1.3.6.1.4.1.494.4.21.3.1.20,integer48,read-only,objecttype,column,"The number of frames received by this interface whose source address could not be cached because the cache is full."
ringswitchEthernetXBToTRNStatsFwdIPFrames,1.3.6.1.4.1.494.4.21.3.1.21,integer48,read-only,objecttype,column,"The number of received IP frames forwarded to Token Ring by this interface."
ringswitchEthernetXBToTRNStatsFwdIPMulticast,1.3.6.1.4.1.494.4.21.3.1.22,integer48,read-only,objecttype,column,"The number of received IP multicast frames forwarded to Token Ring by this interface. These are included in the count of IP frames."
ringswitchEthernetXBToTRNStatsFwdARPFrames,1.3.6.1.4.1.494.4.21.3.1.23,integer48,read-only,objecttype,column,"The number of received ARP an RARP frames forwarded to Token Ring by this interface."
ringswitchEthernetXBToTRNStatsFwdIPXFrames,1.3.6.1.4.1.494.4.21.3.1.24,integer48,read-only,objecttype,column,"The number of received IPX frames forwarded to Token Ring by this interface."
ringswitchEthernetXBToTRNStatsFwdAARPPh1Frames,1.3.6.1.4.1.494.4.21.3.1.25,integer48,read-only,objecttype,column,"The number of received Appletalk phase 1 (Ethertype) frames forwarded to Token Ring by this interface."
ringswitchEthernetXBToTRNStatsFwdAARPPh2Frames,1.3.6.1.4.1.494.4.21.3.1.26,integer48,read-only,objecttype,column,"The number of received Appletalk phase 2 (SNAP) frames forwarded to Token Ring by this interface."
ringswitchEthernetXBToTRNStatsFwdOtherEthFrames,1.3.6.1.4.1.494.4.21.3.1.27,integer48,read-only,objecttype,column,"The number of received Ethertype frames forwarded to Token Ring by this interface which have not been included in a more specific counter."
ringswitchEthernetXBToTRNStatsFwdZeroOUIFrames,1.3.6.1.4.1.494.4.21.3.1.28,integer48,read-only,objecttype,column,"The number of received zero OUI SNAP frames that have been converted to 802.1H tunnel frames and forwarded to Token Ring by this interface."
ringswitchEthernetXBToTRNStatsFwdOtherDLCFrames,1.3.6.1.4.1.494.4.21.3.1.29,integer48,read-only,objecttype,column,"The number of received non-zero OUI SNAP and other DLC frames that have been forwarded to Token Ring and which have not been included in a more specific counter."
ringswitchEthernetXBToTRNStatsFwdBPDUEncaps,1.3.6.1.4.1.494.4.21.3.1.30,integer48,read-only,objecttype,column,"The number of received BPDU's which have been encapsulated before being forwarded to Token Ring. Only counted when encapsulated SPT is enabled."
ringswitchEthernetXBToTRNStatsFwdBPDUDecaps,1.3.6.1.4.1.494.4.21.3.1.31,integer48,read-only,objecttype,column,"The number of received BPDU's which have been de-encapsulated before being forwarded to Token Ring. Only counted when encapsulated SPT is enabled."
ringswitchEthernetXBFromTRNStatsTable,1.3.6.1.4.1.494.4.21.4,,no-access,objecttype,table,"This table contains information relating to the forwarding statistics that are maintained by each ethernet interface acting as a translational bridge from Token-ring."
ringswitchEthernetXBFromTRNStatsEntry,1.3.6.1.4.1.494.4.21.4.1,,no-access,objecttype,row,"A list of information relating to the forwarding statistics of a single ethernet interface acting as a translational bridge from Token-ring."
ringswitchEthernetXBFromTRNStatsIfIndex,1.3.6.1.4.1.494.4.21.4.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ethernet interface for which this entry contains management information. The value of this object for a particular interface has the same value as the ifIndex object for the same interface."
ringswitchEthernetXBFromTRNStatsDiscTooBig,1.3.6.1.4.1.494.4.21.4.1.2,integer48,read-only,objecttype,column,"The number of frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because after translation to Ethernet they were bigger than 1514 bytes. These frames are counted by the forwarding counters even though they are discarded."
ringswitchEthernetXBFromTRNStatsDiscSptEncapsBlock,1.3.6.1.4.1.494.4.21.4.1.3,integer48,read-only,objecttype,column,"The number of frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because the encasulated spanning tree detected a 3rd party bridge loop and has forced blocking. These frames are counted by the forwarding counters even though they are discarded."
ringswitchEthernetXBFromTRNStatsDiscFilter,1.3.6.1.4.1.494.4.21.4.1.4,integer48,read-only,objecttype,column,"The number of frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because the destination MAC address was known to be on Token Ring."
ringswitchEthernetXBFromTRNStatsDiscBPDU,1.3.6.1.4.1.494.4.21.4.1.5,integer48,read-only,objecttype,column,"The number of BPDU's received from Token Ring which have been discarded (i.e. not transmitted) by this interface because they could not be encapsulated (e.g. because they are too big). Only counted when encapsulated SPT is enabled."
ringswitchEthernetXBFromTRNStatsDiscBPDUEncaps,1.3.6.1.4.1.494.4.21.4.1.6,integer48,read-only,objecttype,column,"The number of encapsulated BPDU's received from Token Ring which have been discarded (i.e. not transmitted) by this interface because they are invalid or are ARE duplicates. Only counted when encapsulated SPT is enabled."
ringswitchEthernetXBFromTRNStatsDiscTag8021qCfi,1.3.6.1.4.1.494.4.21.4.1.7,integer48,read-only,objecttype,column,"The number of frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because they are 802.1Q encapsulated Ethernet frames."
ringswitchEthernetXBFromTRNStatsDiscTag8021qVlan,1.3.6.1.4.1.494.4.21.4.1.8,integer48,read-only,objecttype,column,"The number of frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because they have an 802.1Q tag with the wrong VLAN id. Only counted when Ethernet Tagging is enabled."
ringswitchEthernetXBFromTRNStatsDiscBadRIF,1.3.6.1.4.1.494.4.21.4.1.9,integer48,read-only,objecttype,column,"The number of frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because the RIF is invalid."
ringswitchEthernetXBFromTRNStatsDiscZeroRingNum,1.3.6.1.4.1.494.4.21.4.1.10,integer48,read-only,objecttype,column,"The number of source-routed frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because we do not have a ring number for the interface."
ringswitchEthernetXBFromTRNStatsDiscNonTermRIF,1.3.6.1.4.1.494.4.21.4.1.11,integer48,read-only,objecttype,column,"The number of specifically routed frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface becuase the interface's ring number is not last in the RIF."
ringswitchEthernetXBFromTRNStatsDiscIPDisabled,1.3.6.1.4.1.494.4.21.4.1.12,integer48,read-only,objecttype,column,"The number of IP frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because IP forwarding is disabled."
ringswitchEthernetXBFromTRNStatsDiscARPDisabled,1.3.6.1.4.1.494.4.21.4.1.13,integer48,read-only,objecttype,column,"The number of ARP and RARP frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because IP forwarding is disabled."
ringswitchEthernetXBFromTRNStatsDiscIPCantFrag,1.3.6.1.4.1.494.4.21.4.1.14,integer48,read-only,objecttype,column,"The number of IP frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because they need fragmenting but the DONT-FRAG bit is set. An ICMP frame will be sent back to the source."
ringswitchEthernetXBFromTRNStatsDiscNCPCache,1.3.6.1.4.1.494.4.21.4.1.15,integer48,read-only,objecttype,column,"The number of NCP request frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because they could not be cached."
ringswitchEthernetXBFromTRNStatsDiscIPXDisabled,1.3.6.1.4.1.494.4.21.4.1.16,integer48,read-only,objecttype,column,"The number of IPX frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface because IPX forwarding is disabled."
ringswitchEthernetXBFromTRNStatsDiscIPXTypeSnap,1.3.6.1.4.1.494.4.21.4.1.17,integer48,read-only,objecttype,column,"The number of IPX SNAP frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface becuase SNAP encapsulation has not been selected."
ringswitchEthernetXBFromTRNStatsDiscIPXType8022,1.3.6.1.4.1.494.4.21.4.1.18,integer48,read-only,objecttype,column,"The number of IPX 802.2 frames received from Token Ring which have been discarded (i.e. not transmitted) by this interface becuase 802.2 encapsulation has not been selected."
ringswitchEthernetXBFromTRNStatsCacheFull,1.3.6.1.4.1.494.4.21.4.1.19,integer48,read-only,objecttype,column,"The number of frames received from Token Ring whose source MAC address could not be cached because the cache is full. The frame is still forwarded."
ringswitchEthernetXBFromTRNStatsRIFCacheFull,1.3.6.1.4.1.494.4.21.4.1.20,integer48,read-only,objecttype,column,"The number of source-routed frames received from Token Ring whose whose RIF could not be cached because the RIF cache is full. The frame is still forwarded."
ringswitchEthernetXBFromTRNStatsFwdIPFrames,1.3.6.1.4.1.494.4.21.4.1.21,integer48,read-only,objecttype,column,"The number of IP frames received from Token Ring which have been forwarded by this interface."
ringswitchEthernetXBFromTRNStatsFwdIPFragmented,1.3.6.1.4.1.494.4.21.4.1.22,integer48,read-only,objecttype,column,"The number of IP frames received from Token Ring which have been fragmented before being forwarded by this interface. These are also included in the count of IP frames."
ringswitchEthernetXBFromTRNStatsFwdIPMulticast,1.3.6.1.4.1.494.4.21.4.1.23,integer48,read-only,objecttype,column,"The number of IP multicast frames received from Token Ring that have been forwarded by this interface. These are also included in the count of IP frames."
ringswitchEthernetXBFromTRNStatsFwdARPFrames,1.3.6.1.4.1.494.4.21.4.1.24,integer48,read-only,objecttype,column,"The number of ARP and RARP frames received from Token Ring which have been forwarded by this interface."
ringswitchEthernetXBFromTRNStatsFwdIPXFrames,1.3.6.1.4.1.494.4.21.4.1.25,integer48,read-only,objecttype,column,"The number of IPX frames received from Token Ring which have been forwarded by this interface."
ringswitchEthernetXBFromTRNStatsFwdAARPPh1Frames,1.3.6.1.4.1.494.4.21.4.1.26,integer48,read-only,objecttype,column,"The number of Appletalk phase 1 frames (802.1H tunnel encapsulated) ARP frames received from Token Ring which have been forwarded by this interface."
ringswitchEthernetXBFromTRNStatsFwdAARPPh2Frames,1.3.6.1.4.1.494.4.21.4.1.27,integer48,read-only,objecttype,column,"The number of Appletalk phase 2 frames (SNAP encapsulated) ARP frames received from Token Ring which have been forwarded by this interface."
ringswitchEthernetXBFromTRNStatsFwdTunnel8021hFrames,1.3.6.1.4.1.494.4.21.4.1.28,integer48,read-only,objecttype,column,"The number of 802.1H tunnel frames received from Token Ring which have been converted to zero OUI SNAP frames before being forwarded by this interface."
ringswitchEthernetXBFromTRNStatsFwdZeroOUISnapFrames,1.3.6.1.4.1.494.4.21.4.1.29,integer48,read-only,objecttype,column,"The number of other zero OUI SNAP frames received from Token Ring which have been converted to Ethertype frames before being forwarded by this interface."
ringswitchEthernetXBFromTRNStatsFwdOtherDLCFrames,1.3.6.1.4.1.494.4.21.4.1.30,integer48,read-only,objecttype,column,"The number of non-zero OUI SNAP and other DLC frames received from Token Ring which have been forwarded by this interface and which have not been included in a more specific counter."
ringswitchEthernetXBFromTRNStatsFwdBPDUDecaps,1.3.6.1.4.1.494.4.21.4.1.31,integer48,read-only,objecttype,column,"The number of encapsulated BPDU's received from Token Ring which have been de-encapsulated before being forwarded on this interface. Only counted when encapsulated SPT is enabled."
ringswitchEthernetXBFromTRNStatsFwdBPDUEncaps,1.3.6.1.4.1.494.4.21.4.1.32,integer48,read-only,objecttype,column,"The number of BPDU's received from Token Ring which have been encapsulated before being forwarded on this interface. Only counted when encapsulated SPT is enabled."
ringswitchEthernetExtPhysStatsTable,1.3.6.1.4.1.494.4.21.5,,no-access,objecttype,table,"This table contains physical layer statistics associated with the gigabit interface that are not available through the normal Ethernet physical layer statistics."
ringswitchEthernetExtPhysStatsEntry,1.3.6.1.4.1.494.4.21.5.1,,no-access,objecttype,row,"A list of information relating to the physical layer statistics of a single gigabit interface."
ringswitchEthernetExtPhysStatsIfIndex,1.3.6.1.4.1.494.4.21.5.1.1,integer,read-only,objecttype,column,"The value of this object identifies the gigabitt interface for which this entry contains management information. The value of this object for a particular interface has the same value as the ifIndex object for the same interface."
ringswitchEthernetExtPhysStatsRxDataErrors,1.3.6.1.4.1.494.4.21.5.1.2,integer,read-only,objecttype,column,"The number of frames received with I-RX-ER asserted by the front end."
ringswitchEthernetExtPhysStatsRxSequenceErrors,1.3.6.1.4.1.494.4.21.5.1.3,integer,read-only,objecttype,column,"The number of sequence errors in the symbol ordering received on the TBI interface."
ringswitchEthernetExtPhysStatsRxCarrierExtErrors,1.3.6.1.4.1.494.4.21.5.1.4,integer,read-only,objecttype,column,"The number of receive data errors that were detected during the carrier extension time of packet reception."
ringswitchEthernetExtPhysStatsXonRxFrames,1.3.6.1.4.1.494.4.21.5.1.5,integer,read-only,objecttype,column,"The number of XON flow control frames received."
ringswitchEthernetExtPhysStatsXonTxFrames,1.3.6.1.4.1.494.4.21.5.1.6,integer,read-only,objecttype,column,"Ther number of XON flow control frames transmitted."
ringswitchEthernetExtPhysStatsXoffRxFrames,1.3.6.1.4.1.494.4.21.5.1.7,integer,read-only,objecttype,column,"The number of XOFF flow control frames received."
ringswitchEthernetExtPhysStatsXoffTxFrames,1.3.6.1.4.1.494.4.21.5.1.8,integer,read-only,objecttype,column,"The number of XOFF flow control frames transmitted."
fanPSSpeedFailed,1.3.6.1.4.1.494.40.1,,,notificationtype,,"This trap is sent when the Power Supply fan has failed."
fanExtSpeedFailed,1.3.6.1.4.1.494.40.2,,,notificationtype,,"This trap is sent when the external fan has failed."
portFailed,1.3.6.1.4.1.494.40.3,,,notificationtype,,"This trap is sent when a port has auto-closed or failed to open."
brTestFailed,1.3.6.1.4.1.494.40.4,,,notificationtype,,"This trap is sent when the bridge test on a port fails."
elanRingnumFailed,1.3.6.1.4.1.494.40.5,,,notificationtype,,"This trap is sent when the ELAN ring number for an ATM LEC is already configured on another port."
routeDescriptorFailed,1.3.6.1.4.1.494.40.6,,,notificationtype,,"This trap is sent when an ATM LEC has failed to register a route descriptor."
fanSpeedFailed,1.3.6.1.4.1.494.40.7,,,notificationtype,,"This trap is sent when a fan has failed."
psuFailed,1.3.6.1.4.1.494.40.8,,,notificationtype,,"This trap is sent when a PSU has broken."
versionMismatch,1.3.6.1.4.1.494.40.9,,,notificationtype,,"This trap is sent when there is a version mismatch between some installed software components."
genPortStatus,1.3.6.1.4.1.494.40.10,,,notificationtype,,"This trap is sent when an interesting status change occurs on a port."
slotStatus,1.3.6.1.4.1.494.40.11,,,notificationtype,,"This trap is sent when an interesting status change occurs on a slot."
oneNodePerPortViolation,1.3.6.1.4.1.494.40.12,,,notificationtype,,"Sent when two or more nodes are inserted in a Group Switch port."
grpSwitchPortDisabled,1.3.6.1.4.1.494.40.13,,,notificationtype,,"Sent when a group switch port is disabled."
grpSwitchPortKilled,1.3.6.1.4.1.494.40.14,,,notificationtype,,"Sent when a group switch port is disabled by fault manager"
downloadFailed,1.3.6.1.4.1.494.40.15,,,notificationtype,,"This trap is sent when a download operation has failed, and system operation may be compromised as the next reboot."
grpSwitchPortFaultDetected,1.3.6.1.4.1.494.40.16,,,notificationtype,,"Sent when a group switch port causes a fault."
fastFailoverWarning,1.3.6.1.4.1.494.40.17,,,notificationtype,,"Sent when a fast failover switch port causes a warning"
ethernetSTPBlockingTrap,1.3.6.1.4.1.494.40.18,,,notificationtype,,"Sent when a Ethernet port is forced into blocking mode due to the presence of a 3rd party bridge. Also sent when the port comes out of blocking"
