OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
externalPortDefMinOsnrRcv,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.15,unsigned32,read-only,objecttype,column,"."
externalPortDefMinOptPowerRcv,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.16,integer32,read-only,objecttype,column,"."
externalPortDefMaxOptPowerRcv,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.17,integer32,read-only,objecttype,column,"."
externalPortDefMaxPmdRcv,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.18,unsigned32,read-only,objecttype,column,"."
externalPortDefMinChromDisperRcv,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.19,integer32,read-only,objecttype,column,"."
externalPortDefMaxChromDisperRcv,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.20,integer32,read-only,objecttype,column,"."
externalPortDefMaxBitErrorRate,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.21,fspr7maxbiterrorrate,read-only,objecttype,column,"."
externalPortDefSourceProfile,1.3.6.1.4.1.2544.1.11.10.7.3.1.1.22,snmpadminstring,read-only,objecttype,column,"."
endOfExternalPortDefTable,1.3.6.1.4.1.2544.1.11.10.7.3.2,integer32,read-only,objecttype,scalar,""
endOfEciDef,1.3.6.1.4.1.2544.1.11.10.7.3.10000,integer32,read-only,objecttype,scalar,""
changeServiceDef,1.3.6.1.4.1.2544.1.11.10.7.5,,,objectidentity,,""
changePhysicalPortServiceDefTable,1.3.6.1.4.1.2544.1.11.10.7.5.1,,no-access,objecttype,table,""
changePhysicalPortServiceDefEntry,1.3.6.1.4.1.2544.1.11.10.7.5.1.1,,no-access,objecttype,row,""
changePhysicalPortServiceDefRowStatus,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
changePhysicalPortServiceDefType,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.2,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
changePhysicalPortServiceDefAdmin,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.3,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
changePhysicalPortServiceDefAlias,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
changePhysicalPortServiceDefAlsMode,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.5,fspr7alsmode,read-only,objecttype,column,"Determines the reaction in backward direction in response to a LOS on the same Interface: on a Network Interface connected to the DWDM this is a matter of laser safety"
changePhysicalPortServiceDefBehaviour,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.6,fspr7portbehaviour,read-only,objecttype,column,"Behavior or Port usage based on configuration/usage in the system regardless of faceplate designation"
changePhysicalPortServiceDefDispersionSetting,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.7,integer32,read-only,objecttype,column,"Chromatic Dispersion Compensation setting on module"
changePhysicalPortServiceDefDispersionMode,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.8,fspr7dispersionmodes,read-only,objecttype,column,"Chromatic Dispersion Compensation Mode"
changePhysicalPortServiceDefChannelProv,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.9,fspr7channelidentifier,read-only,objecttype,column,"Channel"
changePhysicalPortServiceDefWdmRxChannel,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.10,fspr7channelidentifier,read-only,objecttype,column,"Configuration of Rx optical channel"
changePhysicalPortServiceDefCodeGain,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.11,fspr7codegain,read-only,objecttype,column,"Forward Error Correction Coding gain"
changePhysicalPortServiceDefXfpDecisionThres,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.12,fspr7xfpdecisionthres,read-only,objecttype,column,"XFP Decision threshold setting"
changePhysicalPortServiceDefDisparityCorrection,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.13,enablestate,read-only,objecttype,column,"Disparity correction"
changePhysicalPortServiceDefEqlzAdmin,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.14,fspr7eqlzadminstate,read-only,objecttype,column,"Scheduled Equalization Administration"
changePhysicalPortServiceDefErrorForwarding,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.15,fspr7errorfwdmode,read-only,objecttype,column,"Determines the reaction in forward direction in response to a LOS on the interface on the opposite side of the module: may override this behaviour in the interests of laser safety."
changePhysicalPortServiceDefFecType,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.16,fspr7fectype,read-only,objecttype,column,"Forward Error Correction (Only relevant where TYPE = OTU#)"
changePhysicalPortServiceDefFarEndCommunication,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.17,fspr7yesno,read-only,objecttype,column,"Used for Optojack plugs; Communication to Far End Plug is observed"
changePhysicalPortServiceDefFlowControl,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.18,fspr7flowcontrolmode,read-only,objecttype,column,"Flow Control mechanism"
changePhysicalPortServiceDefLaneChannelSetting,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.19,fspr7channelidentifier,read-only,objecttype,column,"Lane Channel Setting"
changePhysicalPortServiceDefLaserDelayTimer,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.20,fspr7laserdelaytimer,read-only,objecttype,column,"Relevant only when ERRFWD=LSROFF. Enables/disables the possibility to delay turning off and on the laser. This applies to the case when turning off the laser is done as an error forwarding mechanism."
changePhysicalPortServiceDefLaserOffTimer,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.21,unsigned32,read-only,objecttype,column,"Delay before laser is swiched off"
changePhysicalPortServiceDefLaserOnTimer,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.22,unsigned32,read-only,objecttype,column,"Delay before laser is switched on"
changePhysicalPortServiceDefLaserOffDelayFunction,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.23,enablestate,read-only,objecttype,column,"A configuration request for the Laser Off Delay function. This function delays turning off the laser as a consequent action to a defect."
changePhysicalPortServiceDefAutoPTassignment,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.24,fspr7manualauto,read-only,objecttype,column,"Auto assignment of ODU PT"
changePhysicalPortServiceDefTributarySlotMethod,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.25,fspr7manualauto,read-only,objecttype,column,"Tributary Slot assignment method"
changePhysicalPortServiceDefOpticalSetPoint,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.26,integer32,read-only,objecttype,column,"Sets the optical power for power equalization in ROADM or for channel power control in OPCM"
changePhysicalPortServiceDefOpuPayloadType,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.27,fspr7opupayloadtype,read-only,objecttype,column,"OPU Payload Type Indicator"
changePhysicalPortServiceDefSigDegThresSonetLine,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.28,fspr7berthreshold,read-only,objecttype,column,"Bit-Error-Based Degradation Definition for SONET (standard integration period)"
changePhysicalPortServiceDefSigDegThresSdhMs,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.29,unsigned32,read-only,objecttype,column,"Block-Error-Based Degradation Definition for SDH (standard integration period). Defined as percentage Background Block Errors (30% default) evaluated over a defined period (SDPER-RS)."
changePhysicalPortServiceDefSigDegThresOtu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.30,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for OTU"
changePhysicalPortServiceDefSigDegThresOdu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.31,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for ODU"
changePhysicalPortServiceDefSigDegThreshold,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.32,unsigned32,read-only,objecttype,column,"Threshold for number of errors (CV or CV+DE) in one second"
changePhysicalPortServiceDefSigDegPcslThreshold,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.33,unsigned32,read-only,objecttype,column,"Block-Error-Based Degradation Definition for Physical Coding Sublayer"
changePhysicalPortServiceDefSigDegThresSonetSection,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.34,fspr7berthresholdsection,read-only,objecttype,column,"Bit-Error-Based Degradation Definition for SONET (standard integration period)"
changePhysicalPortServiceDefSigDegThresSdhSection,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.35,unsigned32,read-only,objecttype,column,"Block-Error-Based Degradation Definition for SDH (standard integration period). Defined as percentage Background Block Errors (30% default) evaluated over a defined period (SDPER-RS)."
changePhysicalPortServiceDefSigDegThresOduTcmA,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.36,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for TCM-A"
changePhysicalPortServiceDefSigDegThresOduTcmB,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.37,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for TCM-B"
changePhysicalPortServiceDefSigDegThresOduTcmC,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.38,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for TCM-C"
changePhysicalPortServiceDefSignalDegradePeriod,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.39,unsigned32,read-only,objecttype,column,"The measurement period in seconds used together with the deployProvIfSigDegThresSdhRegSect based on the block error counting method. The valid range is 2..10, The default being 7."
changePhysicalPortServiceDefSigDegPeriodOdu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.40,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
changePhysicalPortServiceDefSigDegPeriodOtu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.41,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
changePhysicalPortServiceDefSigDegPeriodIntegration,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.42,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
changePhysicalPortServiceDefSigDegPeriodSdhSection,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.43,unsigned32,read-only,objecttype,column,"Provisionable Signal Degrade Integration Period for SDH"
changePhysicalPortServiceDefSigDegPeriodOduTcmA,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.44,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
changePhysicalPortServiceDefSigDegPeriodOduTcmB,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.45,unsigned32,read-only,objecttype,column,"Integration Period of TCMB Signal Segrade"
changePhysicalPortServiceDefSigDegPeriodOduTcmC,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.46,unsigned32,read-only,objecttype,column,"Integration Period of TCMC Signal Segrade"
changePhysicalPortServiceDefOtnStuffing,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.47,fspr7stuff,read-only,objecttype,column,"Indicates if bit/byte stuffing is used in the transport signal."
changePhysicalPortServiceDefTcmALevel,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.48,otntcmlevel,read-only,objecttype,column,"Activation of Tandem Connection Monitoring Instance A"
changePhysicalPortServiceDefTcmBLevel,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.49,otntcmlevel,read-only,objecttype,column,"Activation of Tandem Connection Monitoring Instance B"
changePhysicalPortServiceDefTcmCLevel,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.50,otntcmlevel,read-only,objecttype,column,"Activation of Tandem Connection Monitoring Instance C"
changePhysicalPortServiceDefTerminationLevel,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.51,ohterminationlevel,read-only,objecttype,column,"The entity is Addressable by Management [because its supporting entity is defined in the database and therefore its address existsSignal Tremination Level of Intrusive Access to Header Information. Not used in 7.0, monitoring is one layer higher than TERM level, if applicable. All conditions detected on monitoring layer will not be reported (severity degradated to NR)."
changePhysicalPortServiceDefTimingSource,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.52,sonettimingsource,read-only,objecttype,column,"The timing source for this interface. - internal: used in stand-alone, point-to-point topologies stand-alone (dedicated fiber operation). - loopTiming: e.g. used in point-to-point via SONET network and feeder topologies. The default is internal(1)."
changePhysicalPortServiceDefTimModeOdu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.53,timmode,read-only,objecttype,column,"Detection of TIM-ODU Condition can be configured"
changePhysicalPortServiceDefTimModeOtu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.54,timmode,read-only,objecttype,column,"Detection of TIM-OTU Condition can be configured"
changePhysicalPortServiceDefTimModeSonetSection,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.55,timmode,read-only,objecttype,column,"Detection of TIM Sonet Section Condition can be configured"
changePhysicalPortServiceDefTimModeOduTcmA,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.56,timmode,read-only,objecttype,column,"Detection of TIM-TCMA Condition can be configured"
changePhysicalPortServiceDefTimModeOduTcmB,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.57,timmode,read-only,objecttype,column,"Detection of TIM-TCMB Condition can be configured"
changePhysicalPortServiceDefTimModeOduTcmC,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.58,timmode,read-only,objecttype,column,"Detection of TIM-TCMC Condition can be configured"
changePhysicalPortServiceDefTraceFormSonetSection,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.59,sonettraceform,read-only,objecttype,column,"Byte-Length of Trace Compared to Expected"
changePhysicalPortServiceDefTraceExpectedSonetSection,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.60,octet string,read-only,objecttype,column,"Expected Sec/RS trace. NULL TRACE implies that no trace comparison is made."
changePhysicalPortServiceDefTraceTransmitSonetSection,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.61,octet string,read-only,objecttype,column,"Sec/RS Trace to be Transmitted"
changePhysicalPortServiceDefTraceExpectedOtu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.62,octet string,read-only,objecttype,column,"Expected SAPI part of the OTU trace (15 character). NULL TRACE implies that no trace comparison is made."
changePhysicalPortServiceDefTraceTransmitSapiOtu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.63,octet string,read-only,objecttype,column,"The transmitted SAPI part of the OTU trace (15 character)"
changePhysicalPortServiceDefTraceTransmitDapiOtu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.64,octet string,read-only,objecttype,column,"The transmitted DAPI part of the OTU trace (15 character)"
changePhysicalPortServiceDefTraceTransmitOpspOtu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.65,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the OTU trace (32 character)"
changePhysicalPortServiceDefTraceExpectedOdu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.66,octet string,read-only,objecttype,column,"Expected SAPI part of the ODU trace (15 character). NULL TRACE implies that no trace comparison is made."
changePhysicalPortServiceDefTraceTransmitSapiOdu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.67,octet string,read-only,objecttype,column,"The transmitted SAPI part of the ODU trace (15 character)"
changePhysicalPortServiceDefTraceTransmitDapiOdu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.68,octet string,read-only,objecttype,column,"The transmitted DAPI part of the ODU trace (15 character)"
changePhysicalPortServiceDefTraceTransmitOpspOdu,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.69,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the ODU trace (32 character)"
changePhysicalPortServiceDefTraceExpectedOduTcmA,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.70,octet string,read-only,objecttype,column,"Expected SAPI part of the TCMA trace (15 character). NULL TRACE-TCM implies that no trace comparison is made."
changePhysicalPortServiceDefTraceTransmitSapiOduTcmA,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.71,octet string,read-only,objecttype,column,"The transmitted SAPI part of the TCMA trace (15 character)"
changePhysicalPortServiceDefTraceTransmitDapiOduTcmA,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.72,octet string,read-only,objecttype,column,"The transmitted DAPI part of the TCMA trace (15 character)"
changePhysicalPortServiceDefTraceTransmitOpspOduTcmA,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.73,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the TCMA trace (32 character)"
changePhysicalPortServiceDefTraceExpectedOduTcmB,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.74,octet string,read-only,objecttype,column,"Expected SAPI part of the TCMB trace (15 character). NULL TRACE-TCM implies that no trace comparison is made."
changePhysicalPortServiceDefTraceTransmitSapiOduTcmB,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.75,octet string,read-only,objecttype,column,"The transmitted SAPI part of the TCMB trace (15 character)"
changePhysicalPortServiceDefTraceTransmitDapiOduTcmB,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.76,octet string,read-only,objecttype,column,"The transmitted DAPI part of the TCMB trace (15 character)"
changePhysicalPortServiceDefTraceTransmitOpspOduTcmB,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.77,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the TCMB trace (32 character)"
changePhysicalPortServiceDefTraceExpectedOduTcmC,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.78,octet string,read-only,objecttype,column,"Expected SAPI part of the TCMC trace (15 character). NULL TRACE-TCM implies that no trace comparison is made."
changePhysicalPortServiceDefTraceTransmitSapiOduTcmC,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.79,octet string,read-only,objecttype,column,"The transmitted SAPI part of the TCMC trace (15 character)"
changePhysicalPortServiceDefTraceTransmitDapiOduTcmC,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.80,octet string,read-only,objecttype,column,"The transmitted DAPI part of the TCMC trace (15 character)"
changePhysicalPortServiceDefTraceTransmitOpspOduTcmC,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.81,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the TCMC trace (32 character)"
changePhysicalPortServiceDefTxOffDelay,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.82,fspr7enabledisable,read-only,objecttype,column,"Enable or disable TXOFFHOLD Period for Error Forwarding and LKDO-OFF Consequent Action."
changePhysicalPortServiceDefVoaMode,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.83,fspr7voamode,read-only,objecttype,column,"VOA operating mode"
changePhysicalPortServiceDefVoaSetpoint,1.3.6.1.4.1.2544.1.11.10.7.5.1.1.84,unsigned32,read-only,objecttype,column,"Sets the optical attenuation of VOA"
endOfChangePhysicalPortServiceDefTable,1.3.6.1.4.1.2544.1.11.10.7.5.2,integer32,read-only,objecttype,scalar,""
endOfChangeServiceDef,1.3.6.1.4.1.2544.1.11.10.7.5.10000,integer32,read-only,objecttype,scalar,""
protectionDef,1.3.6.1.4.1.2544.1.11.10.7.6,,,objectidentity,,""
ffpDefTable,1.3.6.1.4.1.2544.1.11.10.7.6.2,,no-access,objecttype,table,"FfpDefTable"
ffpDefEntry,1.3.6.1.4.1.2544.1.11.10.7.6.2.1,,no-access,objecttype,row,"Entry of FfpDefTable"
ffpDefRowStatus,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.1,rowstatus,read-only,objecttype,column,"RowStatus"
ffpDefCreationMethod,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.2,ffptype,read-only,objecttype,column,"Type of protection (normal/forced)"
ffpDefSDswitching,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.3,enablestate,read-only,objecttype,column,"This state controls whether the switch criteria for the APS group will include the Signal Degrade alarm."
ffpDefHoldOffTime,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.4,apsholdofftime,read-only,objecttype,column,"This value controls the switch delay (0 to 10 seconds in 100ms steps) for the protection group. Changing the hold-off time when the timer is active will not affect the active timer. The change will take effect the next time the timer is active."
ffpDefProtectionMech,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.5,protectionmech,read-only,objecttype,column,"The protection type of this protection group."
ffpDefWorkingAid,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.6,snmpadminstring,read-only,objecttype,column,"AID of working port involved in the protection group."
ffpDefProtectionAid,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.7,snmpadminstring,read-only,objecttype,column,"(Protection AID) AID of protection entity involved in the protection group."
ffpDefSignalDegradeSwitching,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.8,enablestate,read-only,objecttype,column,"Switch Trigger Additionally on Signal Degrade Link Detection"
ffpDefSignalFailureSwitching,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.9,enablestate,read-only,objecttype,column,"Switch Trigger on Signal Failure Link Detection"
ffpDefFarEndIp,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.10,ipaddress,read-only,objecttype,column,"IP Address assigned to PPP Termination Point on Far-End NE. Default is set by NE System on LINK establishment if FENDIPACPT = Y"
ffpDefPeerAid,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.11,snmpadminstring,read-only,objecttype,column,"AID of Protection Partner involved in the protection group."
ffpDefApsType,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.12,apstype,read-only,objecttype,column,"The type of APS implemented in this protection group."
ffpDefRevertMode,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.13,apsrevertmode,read-only,objecttype,column,"Revertive Protection Switching"
ffpDefWaitToRestore,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.14,unsigned32,read-only,objecttype,column,"Wait to Restore Timer value"
ffpDefDirection,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.15,apsdirection,read-only,objecttype,column,"Indicates whether the APS function is 'unidirectional' (single-ended) or 'bidirectional' (dual-ended)."
ffpDefProtectionType,1.3.6.1.4.1.2544.1.11.10.7.6.2.1.16,fspr7protectiontype,read-only,objecttype,column,""
endOfFfpDefTable,1.3.6.1.4.1.2544.1.11.10.7.6.3,integer32,read-only,objecttype,scalar,""
endOfProtectionDef,1.3.6.1.4.1.2544.1.11.10.7.6.10000,integer32,read-only,objecttype,scalar,""
conformanceDef,1.3.6.1.4.1.2544.1.11.10.10,,,objectidentity,,""
compliancesDef,1.3.6.1.4.1.2544.1.11.10.10.1,,,objectidentity,,""
complianceDef,1.3.6.1.4.1.2544.1.11.10.10.1.1,,,modulecompliance,,"The compliance statement for entities implementing the ADVA FSPR7 DEF MIB."
groupsDef,1.3.6.1.4.1.2544.1.11.10.10.2,,,objectidentity,,""
objectGroupDef,1.3.6.1.4.1.2544.1.11.10.10.2.1,,,objectgroup,,"A list of objects used for configuration of an entity in ADVA FSPR7 DEF MIB."
