OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprMgmtImporterRn,1.3.6.1.4.1.9.9.826.1.51.35.1.3,,,,column,"Cisco Firepower mgmt:Importer:rn managed object property"
cfprMgmtImporterAction,1.3.6.1.4.1.9.9.826.1.51.35.1.4,,,,column,"Cisco Firepower mgmt:Importer:action managed object property"
cfprMgmtImporterAdminState,1.3.6.1.4.1.9.9.826.1.51.35.1.5,,,,column,"Cisco Firepower mgmt:Importer:adminState managed object property"
cfprMgmtImporterDescr,1.3.6.1.4.1.9.9.826.1.51.35.1.6,,,,column,"Cisco Firepower mgmt:Importer:descr managed object property"
cfprMgmtImporterFsmDescr,1.3.6.1.4.1.9.9.826.1.51.35.1.7,,,,column,"Cisco Firepower mgmt:Importer:fsmDescr managed object property"
cfprMgmtImporterFsmPrev,1.3.6.1.4.1.9.9.826.1.51.35.1.8,,,,column,"Cisco Firepower mgmt:Importer:fsmPrev managed object property"
cfprMgmtImporterFsmProgr,1.3.6.1.4.1.9.9.826.1.51.35.1.9,,,,column,"Cisco Firepower mgmt:Importer:fsmProgr managed object property"
cfprMgmtImporterFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.51.35.1.10,,,,column,"Cisco Firepower mgmt:Importer:fsmRmtInvErrCode managed object property"
cfprMgmtImporterFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.51.35.1.11,,,,column,"Cisco Firepower mgmt:Importer:fsmRmtInvErrDescr managed object property"
cfprMgmtImporterFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.51.35.1.12,,,,column,"Cisco Firepower mgmt:Importer:fsmRmtInvRslt managed object property"
cfprMgmtImporterFsmStageDescr,1.3.6.1.4.1.9.9.826.1.51.35.1.13,,,,column,"Cisco Firepower mgmt:Importer:fsmStageDescr managed object property"
cfprMgmtImporterFsmStamp,1.3.6.1.4.1.9.9.826.1.51.35.1.14,,,,column,"Cisco Firepower mgmt:Importer:fsmStamp managed object property"
cfprMgmtImporterFsmStatus,1.3.6.1.4.1.9.9.826.1.51.35.1.15,,,,column,"Cisco Firepower mgmt:Importer:fsmStatus managed object property"
cfprMgmtImporterFsmTry,1.3.6.1.4.1.9.9.826.1.51.35.1.16,,,,column,"Cisco Firepower mgmt:Importer:fsmTry managed object property"
cfprMgmtImporterHostname,1.3.6.1.4.1.9.9.826.1.51.35.1.17,,,,column,"Cisco Firepower mgmt:Importer:hostname managed object property"
cfprMgmtImporterIntId,1.3.6.1.4.1.9.9.826.1.51.35.1.18,,,,column,"Cisco Firepower mgmt:Importer:intId managed object property"
cfprMgmtImporterName,1.3.6.1.4.1.9.9.826.1.51.35.1.19,,,,column,"Cisco Firepower mgmt:Importer:name managed object property"
cfprMgmtImporterOperStatus,1.3.6.1.4.1.9.9.826.1.51.35.1.20,,,,column,"Cisco Firepower mgmt:Importer:operStatus managed object property"
cfprMgmtImporterPolicyLevel,1.3.6.1.4.1.9.9.826.1.51.35.1.21,,,,column,"Cisco Firepower mgmt:Importer:policyLevel managed object property"
cfprMgmtImporterPolicyOwner,1.3.6.1.4.1.9.9.826.1.51.35.1.22,,,,column,"Cisco Firepower mgmt:Importer:policyOwner managed object property"
cfprMgmtImporterPostAction,1.3.6.1.4.1.9.9.826.1.51.35.1.23,,,,column,"Cisco Firepower mgmt:Importer:postAction managed object property"
cfprMgmtImporterProto,1.3.6.1.4.1.9.9.826.1.51.35.1.24,,,,column,"Cisco Firepower mgmt:Importer:proto managed object property"
cfprMgmtImporterPwd,1.3.6.1.4.1.9.9.826.1.51.35.1.25,,,,column,"Cisco Firepower mgmt:Importer:pwd managed object property"
cfprMgmtImporterRemoteFile,1.3.6.1.4.1.9.9.826.1.51.35.1.26,,,,column,"Cisco Firepower mgmt:Importer:remoteFile managed object property"
cfprMgmtImporterUser,1.3.6.1.4.1.9.9.826.1.51.35.1.27,,,,column,"Cisco Firepower mgmt:Importer:user managed object property"
cfprMgmtImporterApplyingBreakoutCfg,1.3.6.1.4.1.9.9.826.1.51.35.1.28,,,,column,"Cisco Firepower mgmt:Importer:applyingBreakoutCfg managed object property"
cfprMgmtImporterPort,1.3.6.1.4.1.9.9.826.1.51.35.1.29,,,,column,"Cisco Firepower mgmt:Importer:port managed object property"
cfprMgmtImporterErrMsg,1.3.6.1.4.1.9.9.826.1.51.35.1.30,,,,column,"Cisco Firepower mgmt:Importer:errMsg managed object property"
cfprMgmtImporterFsmTable,1.3.6.1.4.1.9.9.826.1.51.36,,,,table,"Cisco Firepower mgmt:ImporterFsm managed object table"
cfprMgmtImporterFsmEntry,1.3.6.1.4.1.9.9.826.1.51.36.1,,,,row,"Entry for the cfprMgmtImporterFsmTable table."
cfprMgmtImporterFsmInstanceId,1.3.6.1.4.1.9.9.826.1.51.36.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtImporterFsmDn,1.3.6.1.4.1.9.9.826.1.51.36.1.2,,,,column,"Cisco Firepower mgmt:ImporterFsm:dn managed object property"
cfprMgmtImporterFsmRn,1.3.6.1.4.1.9.9.826.1.51.36.1.3,,,,column,"Cisco Firepower mgmt:ImporterFsm:rn managed object property"
cfprMgmtImporterFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.51.36.1.4,,,,column,"Cisco Firepower mgmt:ImporterFsm:completionTime managed object property"
cfprMgmtImporterFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.51.36.1.5,,,,column,"Cisco Firepower mgmt:ImporterFsm:currentFsm managed object property"
cfprMgmtImporterFsmDescrData,1.3.6.1.4.1.9.9.826.1.51.36.1.6,,,,column,"Cisco Firepower mgmt:ImporterFsm:descr managed object property"
cfprMgmtImporterFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.51.36.1.7,,,,column,"Cisco Firepower mgmt:ImporterFsm:fsmStatus managed object property"
cfprMgmtImporterFsmProgress,1.3.6.1.4.1.9.9.826.1.51.36.1.8,,,,column,"Cisco Firepower mgmt:ImporterFsm:progress managed object property"
cfprMgmtImporterFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.51.36.1.9,,,,column,"Cisco Firepower mgmt:ImporterFsm:rmtErrCode managed object property"
cfprMgmtImporterFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.51.36.1.10,,,,column,"Cisco Firepower mgmt:ImporterFsm:rmtErrDescr managed object property"
cfprMgmtImporterFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.51.36.1.11,,,,column,"Cisco Firepower mgmt:ImporterFsm:rmtRslt managed object property"
cfprMgmtImporterFsmStageTable,1.3.6.1.4.1.9.9.826.1.51.37,,,,table,"Cisco Firepower mgmt:ImporterFsmStage managed object table"
cfprMgmtImporterFsmStageEntry,1.3.6.1.4.1.9.9.826.1.51.37.1,,,,row,"Entry for the cfprMgmtImporterFsmStageTable table."
cfprMgmtImporterFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.51.37.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtImporterFsmStageDn,1.3.6.1.4.1.9.9.826.1.51.37.1.2,,,,column,"Cisco Firepower mgmt:ImporterFsmStage:dn managed object property"
cfprMgmtImporterFsmStageRn,1.3.6.1.4.1.9.9.826.1.51.37.1.3,,,,column,"Cisco Firepower mgmt:ImporterFsmStage:rn managed object property"
cfprMgmtImporterFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.51.37.1.4,,,,column,"Cisco Firepower mgmt:ImporterFsmStage:descr managed object property"
cfprMgmtImporterFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.51.37.1.5,,,,column,"Cisco Firepower mgmt:ImporterFsmStage:lastUpdateTime managed object property"
cfprMgmtImporterFsmStageName,1.3.6.1.4.1.9.9.826.1.51.37.1.6,,,,column,"Cisco Firepower mgmt:ImporterFsmStage:name managed object property"
cfprMgmtImporterFsmStageOrder,1.3.6.1.4.1.9.9.826.1.51.37.1.7,,,,column,"Cisco Firepower mgmt:ImporterFsmStage:order managed object property"
cfprMgmtImporterFsmStageRetry,1.3.6.1.4.1.9.9.826.1.51.37.1.8,,,,column,"Cisco Firepower mgmt:ImporterFsmStage:retry managed object property"
cfprMgmtImporterFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.51.37.1.9,,,,column,"Cisco Firepower mgmt:ImporterFsmStage:stageStatus managed object property"
cfprMgmtImporterFsmTaskTable,1.3.6.1.4.1.9.9.826.1.51.38,,,,table,"Cisco Firepower mgmt:ImporterFsmTask managed object table"
cfprMgmtImporterFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.51.38.1,,,,row,"Entry for the cfprMgmtImporterFsmTaskTable table."
cfprMgmtImporterFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.51.38.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtImporterFsmTaskDn,1.3.6.1.4.1.9.9.826.1.51.38.1.2,,,,column,"Cisco Firepower mgmt:ImporterFsmTask:dn managed object property"
cfprMgmtImporterFsmTaskRn,1.3.6.1.4.1.9.9.826.1.51.38.1.3,,,,column,"Cisco Firepower mgmt:ImporterFsmTask:rn managed object property"
cfprMgmtImporterFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.51.38.1.4,,,,column,"Cisco Firepower mgmt:ImporterFsmTask:completion managed object property"
cfprMgmtImporterFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.51.38.1.5,,,,column,"Cisco Firepower mgmt:ImporterFsmTask:flags managed object property"
cfprMgmtImporterFsmTaskItem,1.3.6.1.4.1.9.9.826.1.51.38.1.6,,,,column,"Cisco Firepower mgmt:ImporterFsmTask:item managed object property"
cfprMgmtImporterFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.51.38.1.7,,,,column,"Cisco Firepower mgmt:ImporterFsmTask:seqId managed object property"
cfprMgmtInbandProfileTable,1.3.6.1.4.1.9.9.826.1.51.39,,,,table,"Cisco Firepower mgmt:InbandProfile managed object table"
cfprMgmtInbandProfileEntry,1.3.6.1.4.1.9.9.826.1.51.39.1,,,,row,"Entry for the cfprMgmtInbandProfileTable table."
cfprMgmtInbandProfileInstanceId,1.3.6.1.4.1.9.9.826.1.51.39.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtInbandProfileDn,1.3.6.1.4.1.9.9.826.1.51.39.1.2,,,,column,"Cisco Firepower mgmt:InbandProfile:dn managed object property"
cfprMgmtInbandProfileRn,1.3.6.1.4.1.9.9.826.1.51.39.1.3,,,,column,"Cisco Firepower mgmt:InbandProfile:rn managed object property"
cfprMgmtInbandProfileDefaultVlanName,1.3.6.1.4.1.9.9.826.1.51.39.1.4,,,,column,"Cisco Firepower mgmt:InbandProfile:defaultVlanName managed object property"
cfprMgmtInbandProfileName,1.3.6.1.4.1.9.9.826.1.51.39.1.5,,,,column,"Cisco Firepower mgmt:InbandProfile:name managed object property"
cfprMgmtInbandProfilePoolName,1.3.6.1.4.1.9.9.826.1.51.39.1.6,,,,column,"Cisco Firepower mgmt:InbandProfile:poolName managed object property"
cfprMgmtIntAuthPolicyTable,1.3.6.1.4.1.9.9.826.1.51.40,,,,table,"Cisco Firepower mgmt:IntAuthPolicy managed object table"
cfprMgmtIntAuthPolicyEntry,1.3.6.1.4.1.9.9.826.1.51.40.1,,,,row,"Entry for the cfprMgmtIntAuthPolicyTable table."
cfprMgmtIntAuthPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.51.40.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtIntAuthPolicyDn,1.3.6.1.4.1.9.9.826.1.51.40.1.2,,,,column,"Cisco Firepower mgmt:IntAuthPolicy:dn managed object property"
cfprMgmtIntAuthPolicyRn,1.3.6.1.4.1.9.9.826.1.51.40.1.3,,,,column,"Cisco Firepower mgmt:IntAuthPolicy:rn managed object property"
cfprMgmtIntAuthPolicyMethod,1.3.6.1.4.1.9.9.826.1.51.40.1.4,,,,column,"Cisco Firepower mgmt:IntAuthPolicy:method managed object property"
cfprMgmtIntAuthPolicyName,1.3.6.1.4.1.9.9.826.1.51.40.1.5,,,,column,"Cisco Firepower mgmt:IntAuthPolicy:name managed object property"
cfprMgmtIntAuthPolicyPwd,1.3.6.1.4.1.9.9.826.1.51.40.1.6,,,,column,"Cisco Firepower mgmt:IntAuthPolicy:pwd managed object property"
cfprMgmtInterfaceTable,1.3.6.1.4.1.9.9.826.1.51.41,,,,table,"Cisco Firepower mgmt:Interface managed object table"
cfprMgmtInterfaceEntry,1.3.6.1.4.1.9.9.826.1.51.41.1,,,,row,"Entry for the cfprMgmtInterfaceTable table."
cfprMgmtInterfaceInstanceId,1.3.6.1.4.1.9.9.826.1.51.41.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtInterfaceDn,1.3.6.1.4.1.9.9.826.1.51.41.1.2,,,,column,"Cisco Firepower mgmt:Interface:dn managed object property"
cfprMgmtInterfaceRn,1.3.6.1.4.1.9.9.826.1.51.41.1.3,,,,column,"Cisco Firepower mgmt:Interface:rn managed object property"
cfprMgmtInterfaceConfigMessage,1.3.6.1.4.1.9.9.826.1.51.41.1.4,,,,column,"Cisco Firepower mgmt:Interface:configMessage managed object property"
cfprMgmtInterfaceConfigState,1.3.6.1.4.1.9.9.826.1.51.41.1.5,,,,column,"Cisco Firepower mgmt:Interface:configState managed object property"
cfprMgmtInterfaceIpV4State,1.3.6.1.4.1.9.9.826.1.51.41.1.6,,,,column,"Cisco Firepower mgmt:Interface:ipV4State managed object property"
cfprMgmtInterfaceIpV6State,1.3.6.1.4.1.9.9.826.1.51.41.1.7,,,,column,"Cisco Firepower mgmt:Interface:ipV6State managed object property"
cfprMgmtInterfaceIsDefaultDerived,1.3.6.1.4.1.9.9.826.1.51.41.1.8,,,,column,"Cisco Firepower mgmt:Interface:isDefaultDerived managed object property"
cfprMgmtInterfaceMode,1.3.6.1.4.1.9.9.826.1.51.41.1.9,,,,column,"Cisco Firepower mgmt:Interface:mode managed object property"
cfprMgmtInterfaceOperState,1.3.6.1.4.1.9.9.826.1.51.41.1.10,,,,column,"Cisco Firepower mgmt:Interface:operState managed object property"
cfprMgmtPmonEntryTable,1.3.6.1.4.1.9.9.826.1.51.42,,,,table,"Cisco Firepower mgmt:PmonEntry managed object table"
cfprMgmtPmonEntryEntry,1.3.6.1.4.1.9.9.826.1.51.42.1,,,,row,"Entry for the cfprMgmtPmonEntryTable table."
cfprMgmtPmonEntryInstanceId,1.3.6.1.4.1.9.9.826.1.51.42.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtPmonEntryDn,1.3.6.1.4.1.9.9.826.1.51.42.1.2,,,,column,"Cisco Firepower mgmt:PmonEntry:dn managed object property"
cfprMgmtPmonEntryRn,1.3.6.1.4.1.9.9.826.1.51.42.1.3,,,,column,"Cisco Firepower mgmt:PmonEntry:rn managed object property"
cfprMgmtPmonEntryExitSignal,1.3.6.1.4.1.9.9.826.1.51.42.1.4,,,,column,"Cisco Firepower mgmt:PmonEntry:exitSignal managed object property"
cfprMgmtPmonEntryFullPathname,1.3.6.1.4.1.9.9.826.1.51.42.1.5,,,,column,"Cisco Firepower mgmt:PmonEntry:fullPathname managed object property"
cfprMgmtPmonEntryHeapSize,1.3.6.1.4.1.9.9.826.1.51.42.1.6,,,,column,"Cisco Firepower mgmt:PmonEntry:heapSize managed object property"
cfprMgmtPmonEntryHeapSize16Gb,1.3.6.1.4.1.9.9.826.1.51.42.1.7,,,,column,"Cisco Firepower mgmt:PmonEntry:heapSize16Gb managed object property"
cfprMgmtPmonEntryLastExitCode,1.3.6.1.4.1.9.9.826.1.51.42.1.8,,,,column,"Cisco Firepower mgmt:PmonEntry:lastExitCode managed object property"
cfprMgmtPmonEntryMaxRetries,1.3.6.1.4.1.9.9.826.1.51.42.1.9,,,,column,"Cisco Firepower mgmt:PmonEntry:maxRetries managed object property"
cfprMgmtPmonEntryName,1.3.6.1.4.1.9.9.826.1.51.42.1.10,,,,column,"Cisco Firepower mgmt:PmonEntry:name managed object property"
cfprMgmtPmonEntryRetries,1.3.6.1.4.1.9.9.826.1.51.42.1.11,,,,column,"Cisco Firepower mgmt:PmonEntry:retries managed object property"
cfprMgmtPmonEntrySpuriousRetries,1.3.6.1.4.1.9.9.826.1.51.42.1.12,,,,column,"Cisco Firepower mgmt:PmonEntry:spuriousRetries managed object property"
cfprMgmtPmonEntryState,1.3.6.1.4.1.9.9.826.1.51.42.1.13,,,,column,"Cisco Firepower mgmt:PmonEntry:state managed object property"
cfprMgmtPmonEntrySwitchId,1.3.6.1.4.1.9.9.826.1.51.42.1.14,,,,column,"Cisco Firepower mgmt:PmonEntry:switchId managed object property"
cfprMgmtPmonEntryWorkingDirectory,1.3.6.1.4.1.9.9.826.1.51.42.1.15,,,,column,"Cisco Firepower mgmt:PmonEntry:workingDirectory managed object property"
cfprMgmtProfDerivedInterfaceTable,1.3.6.1.4.1.9.9.826.1.51.43,,,,table,"Cisco Firepower mgmt:ProfDerivedInterface managed object table"
cfprMgmtProfDerivedInterfaceEntry,1.3.6.1.4.1.9.9.826.1.51.43.1,,,,row,"Entry for the cfprMgmtProfDerivedInterfaceTable table."
cfprMgmtProfDerivedInterfaceInstanceId,1.3.6.1.4.1.9.9.826.1.51.43.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtProfDerivedInterfaceDn,1.3.6.1.4.1.9.9.826.1.51.43.1.2,,,,column,"Cisco Firepower mgmt:ProfDerivedInterface:dn managed object property"
cfprMgmtProfDerivedInterfaceRn,1.3.6.1.4.1.9.9.826.1.51.43.1.3,,,,column,"Cisco Firepower mgmt:ProfDerivedInterface:rn managed object property"
cfprMgmtProfDerivedInterfaceConfigMessage,1.3.6.1.4.1.9.9.826.1.51.43.1.4,,,,column,"Cisco Firepower mgmt:ProfDerivedInterface:configMessage managed object property"
cfprMgmtProfDerivedInterfaceConfigState,1.3.6.1.4.1.9.9.826.1.51.43.1.5,,,,column,"Cisco Firepower mgmt:ProfDerivedInterface:configState managed object property"
cfprMgmtProfDerivedInterfaceIpV4State,1.3.6.1.4.1.9.9.826.1.51.43.1.6,,,,column,"Cisco Firepower mgmt:ProfDerivedInterface:ipV4State managed object property"
cfprMgmtProfDerivedInterfaceIpV6State,1.3.6.1.4.1.9.9.826.1.51.43.1.7,,,,column,"Cisco Firepower mgmt:ProfDerivedInterface:ipV6State managed object property"
cfprMgmtProfDerivedInterfaceMode,1.3.6.1.4.1.9.9.826.1.51.43.1.8,,,,column,"Cisco Firepower mgmt:ProfDerivedInterface:mode managed object property"
cfprMgmtProfDerivedInterfaceOperState,1.3.6.1.4.1.9.9.826.1.51.43.1.9,,,,column,"Cisco Firepower mgmt:ProfDerivedInterface:operState managed object property"
cfprMgmtVnetTable,1.3.6.1.4.1.9.9.826.1.51.44,,,,table,"Cisco Firepower mgmt:Vnet managed object table"
cfprMgmtVnetEntry,1.3.6.1.4.1.9.9.826.1.51.44.1,,,,row,"Entry for the cfprMgmtVnetTable table."
cfprMgmtVnetInstanceId,1.3.6.1.4.1.9.9.826.1.51.44.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtVnetDn,1.3.6.1.4.1.9.9.826.1.51.44.1.2,,,,column,"Cisco Firepower mgmt:Vnet:dn managed object property"
cfprMgmtVnetRn,1.3.6.1.4.1.9.9.826.1.51.44.1.3,,,,column,"Cisco Firepower mgmt:Vnet:rn managed object property"
cfprMgmtVnetConfigState,1.3.6.1.4.1.9.9.826.1.51.44.1.4,,,,column,"Cisco Firepower mgmt:Vnet:configState managed object property"
cfprMgmtVnetId,1.3.6.1.4.1.9.9.826.1.51.44.1.5,,,,column,"Cisco Firepower mgmt:Vnet:id managed object property"
cfprMgmtVnetName,1.3.6.1.4.1.9.9.826.1.51.44.1.6,,,,column,"Cisco Firepower mgmt:Vnet:name managed object property"
cfprMgmtImportConfigInfoTable,1.3.6.1.4.1.9.9.826.1.51.45,,,,table,"Cisco Firepower mgmt:ImportConfigInfo managed object table"
cfprMgmtImportConfigInfoEntry,1.3.6.1.4.1.9.9.826.1.51.45.1,,,,row,"Entry for the cfprMgmtImportConfigInfoTable table."
cfprMgmtImportConfigInfoInstanceId,1.3.6.1.4.1.9.9.826.1.51.45.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtImportConfigInfoDn,1.3.6.1.4.1.9.9.826.1.51.45.1.2,,,,column,"Cisco Firepower mgmt:ImportConfigInfo:dn managed object property"
cfprMgmtImportConfigInfoRn,1.3.6.1.4.1.9.9.826.1.51.45.1.3,,,,column,"Cisco Firepower mgmt:ImportConfigInfo:rn managed object property"
cfprMgmtImportConfigInfoImportDate,1.3.6.1.4.1.9.9.826.1.51.45.1.4,,,,column,"Cisco Firepower mgmt:ImportConfigInfo:importDate managed object property"
