OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sipEvtDlgStatsAuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.27.2.7,counter32,read-only,objecttype,scalar,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that received an Authentication Challenge response (401/407) to the establishing SUBSCRIBE for the entire system. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
sipEvtDlgCustStatsTable,1.3.6.1.4.1.10950.1.1.6.27.3,,no-access,objecttype,table,"Description"
sipEvtDlgCustStatsEntry,1.3.6.1.4.1.10950.1.1.6.27.3.1,,no-access,objecttype,row,"Row Description"
sipEvtDlgCustStatsIndex,1.3.6.1.4.1.10950.1.1.6.27.3.1.1,integer32,read-only,objecttype,column,"Customer ID as it is defined in the EMS database and the XML file provisioned to the nCIte"
sipEvtDlgCustStatsActiveDialogs,1.3.6.1.4.1.10950.1.1.6.27.3.1.2,gauge32,read-only,objecttype,column,"The current number of Event Dialogs successfully created by a SUBSCRIBE request for this customer."
sipEvtDlgCustStatsPeakActiveDialogs,1.3.6.1.4.1.10950.1.1.6.27.3.1.3,gauge32,read-only,objecttype,column,"The peak number of Active Dialogs at one time since startup or the last clear for this customer."
sipEvtDlgCustStatsTerminatedDialogs,1.3.6.1.4.1.10950.1.1.6.27.3.1.4,counter32,read-only,objecttype,column,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that were terminated via NOTIFY with Subscription-state of terminated, or due to User Delete for this customer. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
sipEvtDlgCustStatsExpiredDialogs,1.3.6.1.4.1.10950.1.1.6.27.3.1.5,counter32,read-only,objecttype,column,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that were terminated due to expiration for this customer. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
sipEvtDlgCustStatsFailedDialogs,1.3.6.1.4.1.10950.1.1.6.27.3.1.6,counter32,read-only,objecttype,column,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that were terminated due to error reponse to establishing SUBSCRIBE, an Abort Response to mid-dialog SUBSCRIBE or NOTIFY, a Challenge Answer Timeout, or a Transaction Timeout on any SUBSCRIBE or NOTIFY for this customer. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
sipEvtDlgCustStatsUnauthorizedDialogs,1.3.6.1.4.1.10950.1.1.6.27.3.1.7,counter32,read-only,objecttype,column,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that were not created or were terminated due to failing authorization (exceeding Global Event Dialog SAC or Customer Event Dialog SAC) for this customer. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
sipEvtDlgCustStatsAuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.27.3.1.8,counter32,read-only,objecttype,column,"Cumulative tally, since sipEvtDlgStatsDiscontinuityTimer was reset, of Event Dialogs that received an Authentication Challenge response (401/407) to the establishing SUBSCRIBE for this customer. Discontinuities in this counter can be detected by the value of sipEvtDlgStatsDiscontinuityTimer being reset."
diagnostics,1.3.6.1.4.1.10950.1.1.7,,,objectidentity,,""
runDiagGroup,1.3.6.1.4.1.10950.1.1.7.2,,,objectidentity,,""
diagType,1.3.6.1.4.1.10950.1.1.7.2.1,integer,read-write,objecttype,scalar,"Diagnostic Type Enumeration: 'portExtLoopback': 8, 'cardIntLoopback': 5, 'cardExtLoopback': 6, 'nCiteInterfaceIntLoopback': 3, 'portIntLoopback': 7, 'nCiteFullIntLoopback': 1, 'nCiteFullExtLoopback': 2, 'nCiteInterfaceExtLoopback': 4."
diagDeviceSlotNum,1.3.6.1.4.1.10950.1.1.7.2.2,integer32,read-write,objecttype,scalar,"Slot that contains the device"
diagDevPortNum,1.3.6.1.4.1.10950.1.1.7.2.3,integer32,read-write,objecttype,scalar,"Port number used for the diagnostic. Should be defaulted if not used."
diagStartCmd,1.3.6.1.4.1.10950.1.1.7.2.4,integer,read-write,objecttype,scalar,"Setting of this value causes the nCite to perform the requested diagnostic Enumeration: 'default': 0, 'runDiag': 1."
diagResultsTable,1.3.6.1.4.1.10950.1.1.7.3,,no-access,objecttype,table,"Table contains historical results of diagnostics"
diagResultsEntry,1.3.6.1.4.1.10950.1.1.7.3.1,,no-access,objecttype,row,"Row Description"
diagRsltIndex,1.3.6.1.4.1.10950.1.1.7.3.1.1,integer32,read-only,objecttype,column,"Column Description"
diagRsltStartTimeStamp,1.3.6.1.4.1.10950.1.1.7.3.1.2,dateandtime,read-only,objecttype,column,"Time that the diagnostic was started"
diagRsltCompleteTimeStamp,1.3.6.1.4.1.10950.1.1.7.3.1.3,dateandtime,read-only,objecttype,column,"Date/time the diagnostic completed"
diagRsltDesc,1.3.6.1.4.1.10950.1.1.7.3.1.4,displaystring,read-only,objecttype,column,"Description of the results"
diagRsltType,1.3.6.1.4.1.10950.1.1.7.3.1.5,integer,read-only,objecttype,column,"Description Enumeration: 'portExtLoopback': 8, 'cardIntLoopback': 5, 'cardExtLoopback': 6, 'nCiteInterfaceIntLoopback': 3, 'portIntLoopback': 7, 'nCiteFullIntLoopback': 1, 'nCiteFullExtLoopback': 2, 'nCiteInterfaceExtLoopback': 4."
diagRsltDeviceSlotNum,1.3.6.1.4.1.10950.1.1.7.3.1.6,integer32,read-only,objecttype,column,"Device slot number that executed the diagnostic"
diagRsltDevicePortNum,1.3.6.1.4.1.10950.1.1.7.3.1.7,integer32,read-only,objecttype,column,"Device port number"
diagStartedTrap,1.3.6.1.4.1.10950.1.1.7.4,,,notificationtype,,"This trap is sent when the diagnostic is started"
diagCompleteTrap,1.3.6.1.4.1.10950.1.1.7.5,,,notificationtype,,"This trap is sent when the diagnostic has completed"
diagRsltID,1.3.6.1.4.1.10950.1.1.7.6,integer32,read-write,objecttype,scalar,"Table entry to delete"
diagRsltAcknowledge,1.3.6.1.4.1.10950.1.1.7.7,integer,read-write,objecttype,scalar,"Acknowledge for diagnostic Enumeration: 'default': 0, 'acknowledge': 1."
diagStartedTrapAck,1.3.6.1.4.1.10950.1.1.7.8,integer,read-write,objecttype,scalar,"Diag start trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
diagCompleteTrapAck,1.3.6.1.4.1.10950.1.1.7.9,integer,read-write,objecttype,scalar,"Diag complete trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
diagStartedTrapAckSource,1.3.6.1.4.1.10950.1.1.7.10,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
diagCompleteTrapAckSource,1.3.6.1.4.1.10950.1.1.7.11,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
policyProvisioning,1.3.6.1.4.1.10950.1.1.8,,,objectidentity,,""
activeImgName,1.3.6.1.4.1.10950.1.1.8.1,displaystring,read-only,objecttype,scalar,"Name of the XML file that is currently active on the nCite"
activeImgPidSideAFilename,1.3.6.1.4.1.10950.1.1.8.2,displaystring,read-only,objecttype,scalar,"Filename of the PID map for side A"
activeImgPidSideBFilename,1.3.6.1.4.1.10950.1.1.8.3,displaystring,read-only,objecttype,scalar,"Filename of the PID map for side B"
activeImgDwnldTimeStamp,1.3.6.1.4.1.10950.1.1.8.4,dateandtime,read-only,objecttype,scalar,"Date/time that the active image file was downloaded"
activeImgBuildStartTimeStamp,1.3.6.1.4.1.10950.1.1.8.5,dateandtime,read-only,objecttype,scalar,"Date/time that the active image started building"
activeImgBuildCompleteTimeStamp,1.3.6.1.4.1.10950.1.1.8.6,dateandtime,read-only,objecttype,scalar,"Date/time that the active image completed building"
activeImgActivatedTimeStamp,1.3.6.1.4.1.10950.1.1.8.7,dateandtime,read-only,objecttype,scalar,"Date/time that the active image was activated"
commitImgName,1.3.6.1.4.1.10950.1.1.8.8,displaystring,read-only,objecttype,scalar,"Name of the XML file that was committed"
commitImgDwnldTimeStamp,1.3.6.1.4.1.10950.1.1.8.9,dateandtime,read-only,objecttype,scalar,"Date/time that the committed image was downloaded"
commitImgBuildStartTimeStamp,1.3.6.1.4.1.10950.1.1.8.10,dateandtime,read-only,objecttype,scalar,"Date/time that the committed image started building"
commitImgBuildCompleteTimeStamp,1.3.6.1.4.1.10950.1.1.8.11,dateandtime,read-only,objecttype,scalar,"Date/time that the committed image completed building"
commitImgActivatedTimeStamp,1.3.6.1.4.1.10950.1.1.8.12,dateandtime,read-only,objecttype,scalar,"Date/time that the committed image was activated"
commitImgTimeStamp,1.3.6.1.4.1.10950.1.1.8.13,dateandtime,read-only,objecttype,scalar,"Date/time that the image was committed"
newActiveImgTrap,1.3.6.1.4.1.10950.1.1.8.14,,,notificationtype,,"This trap is sent whenever a new image activated"
newCommittedImgTrap,1.3.6.1.4.1.10950.1.1.8.15,,,notificationtype,,"This trap is sent whenever an active image is committed"
nextImgName,1.3.6.1.4.1.10950.1.1.8.16,displaystring,read-only,objecttype,scalar,"Name of the xml file that has been downloaded for a build"
nextImgState,1.3.6.1.4.1.10950.1.1.8.17,integer,read-only,objecttype,scalar,"This reflects the state of the next image. Enumeration: 'buildComplete': 2, 'cleared': 0, 'buildInProgress': 1."
nextImgDwnldTimeStamp,1.3.6.1.4.1.10950.1.1.8.18,dateandtime,read-only,objecttype,scalar,"Date/time that the image was downloaded"
nextImgBuildStartTimeStamp,1.3.6.1.4.1.10950.1.1.8.19,dateandtime,read-only,objecttype,scalar,"Date/time that the next image started building. This field will be defaulted if building has not started"
nextImgBuildCompleteTimeStamp,1.3.6.1.4.1.10950.1.1.8.20,dateandtime,read-only,objecttype,scalar,"Date/time that the next image completed building. This field will be defaulted of it was not built."
buildStartedTrap,1.3.6.1.4.1.10950.1.1.8.21,,,notificationtype,,"Trap sent when a build is started on the nCite"
buildCompleteTrap,1.3.6.1.4.1.10950.1.1.8.22,,,notificationtype,,"Description"
newNextTrap,1.3.6.1.4.1.10950.1.1.8.23,,,notificationtype,,"This trap is sent whenever an XML file is downloaded to the nCite"
newActiveImgTrapAck,1.3.6.1.4.1.10950.1.1.8.24,integer,read-write,objecttype,scalar,"New active image trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
newCommittedImgTrapAck,1.3.6.1.4.1.10950.1.1.8.25,integer,read-write,objecttype,scalar,"New committed image trap acknowlege flag Enumeration: 'ack': 1, 'notAck': 0."
buildStartedTrapAck,1.3.6.1.4.1.10950.1.1.8.26,integer,read-write,objecttype,scalar,"Build started trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
buildCompleteTrapAck,1.3.6.1.4.1.10950.1.1.8.27,integer,read-write,objecttype,scalar,"Build complete trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
newNextTrapAck,1.3.6.1.4.1.10950.1.1.8.28,integer,read-write,objecttype,scalar,"New next trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
newActiveImgTrapAckSource,1.3.6.1.4.1.10950.1.1.8.29,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
newCommittedImgTrapAckSource,1.3.6.1.4.1.10950.1.1.8.30,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
buildStartedTrapAckSource,1.3.6.1.4.1.10950.1.1.8.31,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager that sets the trap ack."
buildCompleteTrapAckSource,1.3.6.1.4.1.10950.1.1.8.32,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
newNextTrapAckSource,1.3.6.1.4.1.10950.1.1.8.33,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
nCiteStaticRoutes,1.3.6.1.4.1.10950.1.1.9,,,objectidentity,,""
staticRoutesTable,1.3.6.1.4.1.10950.1.1.9.1,,no-access,objecttype,table,"Description"
staticRoutesEntry,1.3.6.1.4.1.10950.1.1.9.1.1,,no-access,objecttype,row,"Row Description"
staticRouteDest,1.3.6.1.4.1.10950.1.1.9.1.1.1,ipaddress,read-write,objecttype,column,"Column Description"
staticRouteNextHop,1.3.6.1.4.1.10950.1.1.9.1.1.2,ipaddress,read-write,objecttype,column,"Next hop ip address"
staticRouteNetMask,1.3.6.1.4.1.10950.1.1.9.1.1.3,ipaddress,read-write,objecttype,column,"Network mask"
staticRouteIngressVlanTag,1.3.6.1.4.1.10950.1.1.9.1.1.4,integer32,read-write,objecttype,column,"Static route Ingress VLAN tag; 4096 when not applicable"
staticRouteMetric1,1.3.6.1.4.1.10950.1.1.9.1.1.5,integer32,read-write,objecttype,column,"The primary routing metric for this static route; -1 if not applicable"
staticRouteAdminState,1.3.6.1.4.1.10950.1.1.9.1.1.6,integer,read-write,objecttype,column,"Enables/disables the route Enumeration: 'enable': 1, 'disable': 2."
staticRouteIngressProtocol,1.3.6.1.4.1.10950.1.1.9.1.1.7,integer,read-write,objecttype,column,"Description Enumeration: 'vlan': 1, 'general': 0."
staticRouteOperState,1.3.6.1.4.1.10950.1.1.9.1.1.8,displaystring,read-only,objecttype,column,"Operational state of static route"
staticRouteType,1.3.6.1.4.1.10950.1.1.9.1.1.9,integer,read-only,objecttype,column,"userDefined = Static Route; user can not modify discovered, DC Host, or DC Net routes Enumeration: 'userDefined': 1, 'discovered': 2, 'dcNetRoute': 6, 'mgmtRoute': 4, 'defaultRoute': 3, 'dcHostRoute': 5."
staticRouteRowStatus,1.3.6.1.4.1.10950.1.1.9.1.1.10,rowstatus,read-only,objecttype,column,"Allows adding and deleting of entries"
staticRouteVrdTag,1.3.6.1.4.1.10950.1.1.9.1.1.11,integer32,read-only,objecttype,column,"Virtual Routing Domain associated with the interface for this route"
staticRouteEgressVlan,1.3.6.1.4.1.10950.1.1.9.1.1.12,integer32,read-only,objecttype,column,"Egress Vlan associated with interface"
staticRouteChange,1.3.6.1.4.1.10950.1.1.9.2,,,notificationtype,,"This trap is sent whenever changes are made to a static route"
staticRoutesRefreshNeeded,1.3.6.1.4.1.10950.1.1.9.3,integer,read-write,objecttype,scalar,"This field indicates that changes were made to the static routes Enumeration: 'default': 0, 'refresh': 1."
staticRoutesRefreshTrap,1.3.6.1.4.1.10950.1.1.9.4,,,notificationtype,,"This trap is sent whenever static route states change"
staticRouteChangeTrapAck,1.3.6.1.4.1.10950.1.1.9.5,integer,read-write,objecttype,scalar,"Static route change trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
staticRouteRefreshTrapAck,1.3.6.1.4.1.10950.1.1.9.6,integer,read-write,objecttype,scalar,"Static route change trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
staticRouteChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.9.7,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
staticRouteRefreshTrapAckSource,1.3.6.1.4.1.10950.1.1.9.8,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
nCiteArpConfig,1.3.6.1.4.1.10950.1.1.10,,,objectidentity,,""
arpVerifTimerRetryCount,1.3.6.1.4.1.10950.1.1.10.1,integer32,read-write,objecttype,scalar,"Defines how often the nCite performs ARPs"
arpNextHopIP,1.3.6.1.4.1.10950.1.1.10.2,ipaddress,read-only,objecttype,scalar,"Next hop ip address"
arpMacAddr,1.3.6.1.4.1.10950.1.1.10.3,displaystring,read-only,objecttype,scalar,"mac address"
arpRefreshNeeded,1.3.6.1.4.1.10950.1.1.10.4,integer32,read-write,objecttype,scalar,"This value is used in a trap to notifiy the EMS when the ARP table needs to be refreshed."
arpRefreshTrap,1.3.6.1.4.1.10950.1.1.10.5,,,notificationtype,,"This trap is sent whenever the ARP table changes on the nCite"
arpRefreshTrapAck,1.3.6.1.4.1.10950.1.1.10.6,integer,read-write,objecttype,scalar,"This value is set when the EMS acknowledges receipt of the trap Enumeration: 'ack': 1, 'notAck': 0."
arpUpdateMacTrap,1.3.6.1.4.1.10950.1.1.10.7,,,notificationtype,,"This trap is sent to update the mac address for a specific next hop address"
arpUpdateMacTrapAck,1.3.6.1.4.1.10950.1.1.10.8,integer,read-write,objecttype,scalar,"Acknowledge field for update mac trap Enumeration: 'ack': 1, 'noAck': 0."
arpTrapOper,1.3.6.1.4.1.10950.1.1.10.9,integer,read-only,objecttype,scalar,"If value is addUpdate(0) then ARP entry should be created with next hop and mac address provided. If value is delete[1] then next hop and associated fields should be removed from the table. Enumeration: 'delete': 1, 'addUpdate': 0."
arpOperTimerFreq,1.3.6.1.4.1.10950.1.1.10.10,integer32,read-write,objecttype,scalar,"ARP Verification Timer Retry Count"
arpOperTimerRetryCount,1.3.6.1.4.1.10950.1.1.10.11,integer32,read-write,objecttype,scalar,"ARP Operational Timer Frequency"
arpVerifTimerChangeTrap,1.3.6.1.4.1.10950.1.1.10.12,,,notificationtype,,"This trap is sent whenever the ARP verification timers are changed"
arpVerifTimerChangeTrapAck,1.3.6.1.4.1.10950.1.1.10.13,integer,read-write,objecttype,scalar,"Used to acknowledge the ARP verification timer change trap Enumeration: 'default': 0, 'ack': 1."
arpOperTimerChangeTrap,1.3.6.1.4.1.10950.1.1.10.14,,,notificationtype,,"This trap is sent whenever a change is made to the ARP Operational Timer"
arpOperTimerChangeTrapAck,1.3.6.1.4.1.10950.1.1.10.15,integer,read-write,objecttype,scalar,"This is used to acknowledge the ARP Operational Timer Change Trap Enumeration: 'default': 0, 'ack': 1."
arpRefreshTrapAckSource,1.3.6.1.4.1.10950.1.1.10.16,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
arpUpdateMacTrapAckSource,1.3.6.1.4.1.10950.1.1.10.17,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
arpVerifTimerChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.10.18,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
arpOperTimerChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.10.19,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
ipPortConfig,1.3.6.1.4.1.10950.1.1.11,,,objectidentity,,""
ipPortConfigTable,1.3.6.1.4.1.10950.1.1.11.1,,no-access,objecttype,table,"This table contains the IP configuration for each port"
ipPortConfigEntry,1.3.6.1.4.1.10950.1.1.11.1.1,,no-access,objecttype,row,"Row Description"
ipPortConfigSlotNum,1.3.6.1.4.1.10950.1.1.11.1.1.1,integer32,read-write,objecttype,column,"Slot number of line card"
ipPortConfigPortNum,1.3.6.1.4.1.10950.1.1.11.1.1.2,integer32,read-write,objecttype,column,"Port Number"
ipPortConfigIpAddr,1.3.6.1.4.1.10950.1.1.11.1.1.3,ipaddress,read-write,objecttype,column,"IP address of the physical port."
ipPortVlanTag,1.3.6.1.4.1.10950.1.1.11.1.1.4,integer32,read-write,objecttype,column,"VLAN associated with interface"
ipPortConfigNetMask,1.3.6.1.4.1.10950.1.1.11.1.1.5,ipaddress,read-write,objecttype,column,"Net mask for the physical address"
ipPortConfigAdminState,1.3.6.1.4.1.10950.1.1.11.1.1.6,integer,read-write,objecttype,column,"Administrative state of the interface Enumeration: 'enable': 1, 'disable': 2."
ipPortConfigOperState,1.3.6.1.4.1.10950.1.1.11.1.1.7,integer,read-only,objecttype,column,"Operational state of the interface Enumeration: 'enable': 1, 'disable': 2."
ipPortRowStatus,1.3.6.1.4.1.10950.1.1.11.1.1.8,rowstatus,read-only,objecttype,column,"This is used to add/remove items to the table"
ipPortVrdTag,1.3.6.1.4.1.10950.1.1.11.1.1.9,integer32,read-write,objecttype,column,"Virtual Routing Domain"
ipPortConfigChangeTrap,1.3.6.1.4.1.10950.1.1.11.2,,,notificationtype,,"This trap is sent whenever the IP config changes"
ipPortConfigChangeTrapAck,1.3.6.1.4.1.10950.1.1.11.3,integer,read-write,objecttype,scalar,"IP port config change trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
ipPortPlaceHolder,1.3.6.1.4.1.10950.1.1.11.4,integer32,read-only,objecttype,scalar,"Placeholder - not used"
ipPortRefreshOpStates,1.3.6.1.4.1.10950.1.1.11.5,integer32,read-only,objecttype,scalar,"This is used in a trap to tell the EMS to refresh the operational states associated with an interface"
ipPortRefreshTrap,1.3.6.1.4.1.10950.1.1.11.6,,,notificationtype,,"This trap is sent when the operational states of the interfaces has changed"
ipPortRefreshTrapAck,1.3.6.1.4.1.10950.1.1.11.7,integer,read-write,objecttype,scalar,"This value is set to acknowledge a trap from the nCite Enumeration: 'ack': 1, 'noAck': 0."
ipPortAutoNegTable,1.3.6.1.4.1.10950.1.1.11.8,,no-access,objecttype,table,"This table is used to configure the auto-negotiate flag per port"
ipPortAutoNegEntry,1.3.6.1.4.1.10950.1.1.11.8.1,,no-access,objecttype,row,"Row Description"
ipPortAutoNegSlotNum,1.3.6.1.4.1.10950.1.1.11.8.1.1,integer32,read-write,objecttype,column,"Column Description"
ipPortAutoNegPortNum,1.3.6.1.4.1.10950.1.1.11.8.1.2,integer32,read-only,objecttype,column,"Column Description"
ipPortAutoNegFlag,1.3.6.1.4.1.10950.1.1.11.8.1.3,integer,read-write,objecttype,column,"Enables/disabled auto-negotiation on the port Enumeration: 'enable': 1, 'disable': 0."
ipPortAutoNegChangeTrap,1.3.6.1.4.1.10950.1.1.11.9,,,notificationtype,,"This trap is sent whenever a port's auto-negotiation configuration is changed"
ipPortAutoNegChangeTrapAck,1.3.6.1.4.1.10950.1.1.11.10,integer,read-write,objecttype,scalar,"This value is set to acknowlege the ipPortAutoNegChangeTrap Enumeration: 'default': 0, 'ack': 1."
ipPortConfigChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.11.11,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
ipPortRefreshTrapAckSource,1.3.6.1.4.1.10950.1.1.11.12,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
ipPortAutoNegChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.11.13,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
nCiteOutSyncFlag,1.3.6.1.4.1.10950.1.1.12,integer,read-write,objecttype,scalar,"This is currently not used. Enumeration: 'yes': 1, 'no': 0."
trapAckEnable,1.3.6.1.4.1.10950.1.1.13,integer,read-write,objecttype,scalar,"Trap acknowledgement enable/disable flag Enumeration: 'enable': 1, 'disable': 0."
linkUpTrapAck,1.3.6.1.4.1.10950.1.1.14,integer,read-write,objecttype,scalar,"Notification when link state changes to up. Enumeration: 'ack': 1, 'notAck': 0."
linkDownTrapAck,1.3.6.1.4.1.10950.1.1.15,integer,read-write,objecttype,scalar,"Notificatin when link state changes to down. Enumeration: 'ack': 1, 'notAck': 0."
nCiteNTA,1.3.6.1.4.1.10950.1.1.16,,,objectidentity,,""
nCiteNTATable,1.3.6.1.4.1.10950.1.1.16.1,,no-access,objecttype,table,"This table provides the state associated with each customer's NTA"
nCiteNTAEntry,1.3.6.1.4.1.10950.1.1.16.1.1,,no-access,objecttype,row,"Row Description"
nCiteNTACustomerId,1.3.6.1.4.1.10950.1.1.16.1.1.1,integer32,read-only,objecttype,column,"Unique identifier associated with the customer. This is provided to the nCite via the XML file."
nCiteNTAStatus,1.3.6.1.4.1.10950.1.1.16.1.1.2,integer,read-only,objecttype,column,"Status associated with the connection to the NTA for each customer. Enumeration: 'noNTSClient': 0, 'configured': 1, 'connected': 2."
nCiteNTAReset,1.3.6.1.4.1.10950.1.1.16.2,,,notificationtype,,"Notifies the SNMP agent when a new XML file has been activated so the table can be reset."
nCiteRogue,1.3.6.1.4.1.10950.1.1.17,,,objectidentity,,""
edrQuarantineListTable,1.3.6.1.4.1.10950.1.1.17.1,,no-access,objecttype,table,"Table that contains the list of calls that have been detected rogue"
edrQuarantineListEntry,1.3.6.1.4.1.10950.1.1.17.1.1,,no-access,objecttype,row,"Row Description"
erdQLUniqueId,1.3.6.1.4.1.10950.1.1.17.1.1.1,integer32,read-only,objecttype,column,"Unique identifier for the call"
edrQLCallId,1.3.6.1.4.1.10950.1.1.17.1.1.2,displaystring,read-only,objecttype,column,"Call Id"
edrQLTimestamp,1.3.6.1.4.1.10950.1.1.17.1.1.3,dateandtime,read-only,objecttype,column,"Date/time that the call was detected as rogue"
edrQLFrom,1.3.6.1.4.1.10950.1.1.17.1.1.4,displaystring,read-only,objecttype,column,"From"
edrQLTo,1.3.6.1.4.1.10950.1.1.17.1.1.5,displaystring,read-only,objecttype,column,"To"
edrQLRequestURI,1.3.6.1.4.1.10950.1.1.17.1.1.6,displaystring,read-only,objecttype,column,"Request URI"
edrQLSrcMediaIpPort,1.3.6.1.4.1.10950.1.1.17.1.1.7,displaystring,read-only,objecttype,column,"Source Media Ip Port"
edrQLDestMediaAnchorIpPort,1.3.6.1.4.1.10950.1.1.17.1.1.8,displaystring,read-only,objecttype,column,"Destination Media Anchor IP Port"
edrQLDestMediaIpPort,1.3.6.1.4.1.10950.1.1.17.1.1.9,displaystring,read-only,objecttype,column,"Destination Media IP Port"
edrQLRogueStatus,1.3.6.1.4.1.10950.1.1.17.1.1.10,displaystring,read-only,objecttype,column,"Status of last check of traffic on the call; ROGUE means that traffic was detected; CLEAN means that no traffic was detected"
edrQLPerformGarbageCollection,1.3.6.1.4.1.10950.1.1.17.1.1.11,integer,read-write,objecttype,column,"Description Enumeration: 'default': 0, 'start': 1."
erdQL2SrcMediaIpPort,1.3.6.1.4.1.10950.1.1.17.1.1.12,displaystring,read-only,objecttype,column,"Source Media IP port in opposite direction"
erdQL2DestMediaAnchorIpPort,1.3.6.1.4.1.10950.1.1.17.1.1.13,displaystring,read-only,objecttype,column,"opposite flow's media anchor IP port"
erdQL2DestMediaIpPort,1.3.6.1.4.1.10950.1.1.17.1.1.14,displaystring,read-only,objecttype,column,"Opposite flow's destination media IP port"
edrGarbageCollectionState,1.3.6.1.4.1.10950.1.1.17.2,displaystring,read-only,objecttype,scalar,"Garbage collection state: In Progress, Success"
edrLastGarbageCollection,1.3.6.1.4.1.10950.1.1.17.3,dateandtime,read-only,objecttype,scalar,"Date/time of last garbage collection"
edrNextTrafficCheck,1.3.6.1.4.1.10950.1.1.17.4,dateandtime,read-only,objecttype,scalar,"Date/time of next check for traffic on each call in the quarantine list"
edrPerformGarbageCollection,1.3.6.1.4.1.10950.1.1.17.5,integer,read-write,objecttype,scalar,"This OID is used to command the nCite to perform EDR garbage collection Enumeration: 'default': 0, 'start': 1."
edrGarbageCollectionStatus,1.3.6.1.4.1.10950.1.1.17.6,integer,read-only,objecttype,scalar,"Return status associated with last perform garbage collection request Enumeration: 'entryNotFound': 1, 'success': 0."
edrGarbageCollectionComplete,1.3.6.1.4.1.10950.1.1.17.7,,,notificationtype,,"Description"
edrGarbageCollectionCompleteTrapAck,1.3.6.1.4.1.10950.1.1.17.8,integer,read-write,objecttype,scalar,"Description Enumeration: 'ack': 1, 'notAck': 0."
lrdTable,1.3.6.1.4.1.10950.1.1.17.9,,no-access,objecttype,table,"Description"
lrdEntry,1.3.6.1.4.1.10950.1.1.17.9.1,,no-access,objecttype,row,"Row Description"
lrdUniqueId,1.3.6.1.4.1.10950.1.1.17.9.1.1,integer32,read-only,objecttype,column,"Unique identifier for the call"
lrdCallId,1.3.6.1.4.1.10950.1.1.17.9.1.2,displaystring,read-only,objecttype,column,"Call ID"
lrdRequestURI,1.3.6.1.4.1.10950.1.1.17.9.1.3,displaystring,read-only,objecttype,column,"Request-URI"
