OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqHe4CorrMemReplaceMemModule,1.3.6.1.4.1.2320.6056,,,notificationtype,,"Corrected Memory Errors Detected The errors have been corrected, but the memory module should be replaced."
cpqHeResMemBoardRemoved,1.3.6.1.4.1.2320.6057,,,notificationtype,,"Memory board or cartridge removed. An Advanced Memory Protection sub-system board or cartridge has been removed from the system. User Action: Insure the board or cartridge has memory correctly installed and re-insert the memory board or cartridge back into the system."
cpqHeResMemBoardInserted,1.3.6.1.4.1.2320.6058,,,notificationtype,,"Memory board or cartridge inserted. An Advanced Memory Protection sub-system board or cartridge has been inserted into the system. User Action: None."
cpqHeResMemBoardBusError,1.3.6.1.4.1.2320.6059,,,notificationtype,,"Memory board or cartridge bus error detected. An Advanced Memory Protection sub-system board or cartridge bus error has been detected. User Action: Replace the indicated board or cartridge."
cpqHeEventOccurred,1.3.6.1.4.1.2320.6060,,,notificationtype,,"An event has occurred. User Action: None."
cpqHeManagementProcInReset,1.3.6.1.4.1.2320.6061,,,notificationtype,,"The Management processor is currently in reset The management processor is currently in the process of being reset because of a firmware update or some other event. User action: None"
cpqHeManagementProcReady,1.3.6.1.4.1.2320.6062,,,notificationtype,,"The Management processor is ready The management processor has successfully reset and is now available again. User action: None"
cpqHeManagementProcFailedReset,1.3.6.1.4.1.2320.6063,,,notificationtype,,"The Management processor failed reset The management processor was not successfully reset and is not operational. User action: Reset the management procesessor again or re-flash the management processor firmware."
cpqHe5CorrMemReplaceMemModule,1.3.6.1.4.1.2320.6064,,,notificationtype,,"Corrected \ uncorrected Memory Errors Detected The errors have been corrected, but the memory module should be replaced. Value 0 for CPU means memory is not Processor based"
cpqHe5ResMemBoardRemoved,1.3.6.1.4.1.2320.6065,,,notificationtype,,"Memory board or cartridge or riser removed. An Advanced Memory Protection sub-system board or cartridge or riser has been removed from the system. Value 0 for CPU means memory is not processor based. User Action: Insure the board or cartridge or riser has memory correctly installed and re-insert the memory board or cartridge or CPU back into the system."
cpqHe5ResMemBoardInserted,1.3.6.1.4.1.2320.6066,,,notificationtype,,"Memory board or cartridge or riser inserted. An Advanced Memory Protection sub-system board or cartridge or riser Has been inserted into the system. Value 0 for CPU means memory is not processor based. User Action: None."
cpqHe5ResMemBoardBusError,1.3.6.1.4.1.2320.6067,,,notificationtype,,"Memory board or cartridge or Riser bus error detected. An Advanced Memory Protection sub-system board or cartridge or Riser bus error has been detected. Value 0 for CPU means memory is not processor based. User Action: Replace the indicated board or cartridge or Riser."
cpqHeResilientMemLockStepMemoryEngaged,1.3.6.1.4.1.2320.6068,,,notificationtype,,"Advanced Memory Protection LockStep Engine Memory Engaged. The Advanced Memory Protection subsystem has detected a memory fault. The LockStep engine has been activated. User Action: Replace the faulty memory."
cpqHe4FltTolPowerSupplyACpowerloss,1.3.6.1.4.1.2320.6069,,,notificationtype,,"The fault tolerant power supply AC power loss for the specified chassis and bay location."
