OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p11242Clr,1.3.6.1.4.1.2682.1.4.11242,,,notificationtype,,"Generated when RTDdx 2 Channel 17 Minor Over is clear."
dpsRTUv2p11243Clr,1.3.6.1.4.1.2682.1.4.11243,,,notificationtype,,"Generated when RTDdx 2 Channel 17 Major Under is clear."
dpsRTUv2p11244Clr,1.3.6.1.4.1.2682.1.4.11244,,,notificationtype,,"Generated when RTDdx 2 Channel 17 Major Over is clear."
dpsRTUv2p11245Clr,1.3.6.1.4.1.2682.1.4.11245,,,notificationtype,,"Generated when RTDdx 2 Channel 17 RTD Sensor is detected."
dpsRTUv2p11246Clr,1.3.6.1.4.1.2682.1.4.11246,,,notificationtype,,"Generated when RTDdx 2 Channel 18 Minor Under is clear."
dpsRTUv2p11247Clr,1.3.6.1.4.1.2682.1.4.11247,,,notificationtype,,"Generated when RTDdx 2 Channel 18 Minor Over is clear."
dpsRTUv2p11248Clr,1.3.6.1.4.1.2682.1.4.11248,,,notificationtype,,"Generated when RTDdx 2 Channel 18 Major Under is clear."
dpsRTUv2p11249Clr,1.3.6.1.4.1.2682.1.4.11249,,,notificationtype,,"Generated when RTDdx 2 Channel 18 Major Over is clear."
dpsRTUv2p11250Clr,1.3.6.1.4.1.2682.1.4.11250,,,notificationtype,,"Generated when RTDdx 2 Channel 18 RTD Sensor is detected."
dpsRTUv2p11251Clr,1.3.6.1.4.1.2682.1.4.11251,,,notificationtype,,"Generated when RTDdx 2 Channel 19 Minor Under is clear."
dpsRTUv2p11252Clr,1.3.6.1.4.1.2682.1.4.11252,,,notificationtype,,"Generated when RTDdx 2 Channel 19 Minor Over is clear."
dpsRTUv2p11253Clr,1.3.6.1.4.1.2682.1.4.11253,,,notificationtype,,"Generated when RTDdx 2 Channel 19 Major Under is clear."
dpsRTUv2p11254Clr,1.3.6.1.4.1.2682.1.4.11254,,,notificationtype,,"Generated when RTDdx 2 Channel 19 Major Over is clear."
dpsRTUv2p11255Clr,1.3.6.1.4.1.2682.1.4.11255,,,notificationtype,,"Generated when RTDdx 2 Channel 19 RTD Sensor is detected."
dpsRTUv2p11256Clr,1.3.6.1.4.1.2682.1.4.11256,,,notificationtype,,"Generated when RTDdx 2 Channel 20 Minor Under is clear."
dpsRTUv2p11257Clr,1.3.6.1.4.1.2682.1.4.11257,,,notificationtype,,"Generated when RTDdx 2 Channel 20 Minor Over is clear."
dpsRTUv2p11258Clr,1.3.6.1.4.1.2682.1.4.11258,,,notificationtype,,"Generated when RTDdx 2 Channel 20 Major Under is clear."
dpsRTUv2p11259Clr,1.3.6.1.4.1.2682.1.4.11259,,,notificationtype,,"Generated when RTDdx 2 Channel 20 Major Over is clear."
dpsRTUv2p11260Clr,1.3.6.1.4.1.2682.1.4.11260,,,notificationtype,,"Generated when RTDdx 2 Channel 20 RTD Sensor is detected."
dpsRTUv2p11261Clr,1.3.6.1.4.1.2682.1.4.11261,,,notificationtype,,"Generated when RTDdx 2 Channel 21 Minor Under is clear."
dpsRTUv2p11262Clr,1.3.6.1.4.1.2682.1.4.11262,,,notificationtype,,"Generated when RTDdx 2 Channel 21 Minor Over is clear."
dpsRTUv2p11263Clr,1.3.6.1.4.1.2682.1.4.11263,,,notificationtype,,"Generated when RTDdx 2 Channel 21 Major Under is clear."
dpsRTUv2p11264Clr,1.3.6.1.4.1.2682.1.4.11264,,,notificationtype,,"Generated when RTDdx 2 Channel 21 Major Over is clear."
dpsRTUv2p11265Clr,1.3.6.1.4.1.2682.1.4.11265,,,notificationtype,,"Generated when RTDdx 2 Channel 21 RTD Sensor is detected."
dpsRTUv2p11266Clr,1.3.6.1.4.1.2682.1.4.11266,,,notificationtype,,"Generated when RTDdx 2 Channel 22 Minor Under is clear."
dpsRTUv2p11267Clr,1.3.6.1.4.1.2682.1.4.11267,,,notificationtype,,"Generated when RTDdx 2 Channel 22 Minor Over is clear."
dpsRTUv2p11268Clr,1.3.6.1.4.1.2682.1.4.11268,,,notificationtype,,"Generated when RTDdx 2 Channel 22 Major Under is clear."
dpsRTUv2p11269Clr,1.3.6.1.4.1.2682.1.4.11269,,,notificationtype,,"Generated when RTDdx 2 Channel 22 Major Over is clear."
dpsRTUv2p11270Clr,1.3.6.1.4.1.2682.1.4.11270,,,notificationtype,,"Generated when RTDdx 2 Channel 22 RTD Sensor is detected."
dpsRTUv2p11271Clr,1.3.6.1.4.1.2682.1.4.11271,,,notificationtype,,"Generated when RTDdx 2 Channel 23 Minor Under is clear."
dpsRTUv2p11272Clr,1.3.6.1.4.1.2682.1.4.11272,,,notificationtype,,"Generated when RTDdx 2 Channel 23 Minor Over is clear."
dpsRTUv2p11273Clr,1.3.6.1.4.1.2682.1.4.11273,,,notificationtype,,"Generated when RTDdx 2 Channel 23 Major Under is clear."
dpsRTUv2p11274Clr,1.3.6.1.4.1.2682.1.4.11274,,,notificationtype,,"Generated when RTDdx 2 Channel 23 Major Over is clear."
dpsRTUv2p11275Clr,1.3.6.1.4.1.2682.1.4.11275,,,notificationtype,,"Generated when RTDdx 2 Channel 23 RTD Sensor is detected."
dpsRTUv2p11276Clr,1.3.6.1.4.1.2682.1.4.11276,,,notificationtype,,"Generated when RTDdx 2 Channel 24 Minor Under is clear."
dpsRTUv2p11277Clr,1.3.6.1.4.1.2682.1.4.11277,,,notificationtype,,"Generated when RTDdx 2 Channel 24 Minor Over is clear."
dpsRTUv2p11278Clr,1.3.6.1.4.1.2682.1.4.11278,,,notificationtype,,"Generated when RTDdx 2 Channel 24 Major Under is clear."
dpsRTUv2p11279Clr,1.3.6.1.4.1.2682.1.4.11279,,,notificationtype,,"Generated when RTDdx 2 Channel 24 Major Over is clear."
dpsRTUv2p11280Clr,1.3.6.1.4.1.2682.1.4.11280,,,notificationtype,,"Generated when RTDdx 2 Channel 24 RTD Sensor is detected."
dpsRTUv2p11281Clr,1.3.6.1.4.1.2682.1.4.11281,,,notificationtype,,"Generated when RTDdx 2 Channel 25 Minor Under is clear."
dpsRTUv2p11282Clr,1.3.6.1.4.1.2682.1.4.11282,,,notificationtype,,"Generated when RTDdx 2 Channel 25 Minor Over is clear."
dpsRTUv2p11283Clr,1.3.6.1.4.1.2682.1.4.11283,,,notificationtype,,"Generated when RTDdx 2 Channel 25 Major Under is clear."
dpsRTUv2p11284Clr,1.3.6.1.4.1.2682.1.4.11284,,,notificationtype,,"Generated when RTDdx 2 Channel 25 Major Over is clear."
dpsRTUv2p11285Clr,1.3.6.1.4.1.2682.1.4.11285,,,notificationtype,,"Generated when RTDdx 2 Channel 25 RTD Sensor is detected."
dpsRTUv2p11286Clr,1.3.6.1.4.1.2682.1.4.11286,,,notificationtype,,"Generated when RTDdx 2 Channel 26 Minor Under is clear."
dpsRTUv2p11287Clr,1.3.6.1.4.1.2682.1.4.11287,,,notificationtype,,"Generated when RTDdx 2 Channel 26 Minor Over is clear."
dpsRTUv2p11288Clr,1.3.6.1.4.1.2682.1.4.11288,,,notificationtype,,"Generated when RTDdx 2 Channel 26 Major Under is clear."
dpsRTUv2p11289Clr,1.3.6.1.4.1.2682.1.4.11289,,,notificationtype,,"Generated when RTDdx 2 Channel 26 Major Over is clear."
dpsRTUv2p11290Clr,1.3.6.1.4.1.2682.1.4.11290,,,notificationtype,,"Generated when RTDdx 2 Channel 26 RTD Sensor is detected."
dpsRTUv2p11291Clr,1.3.6.1.4.1.2682.1.4.11291,,,notificationtype,,"Generated when RTDdx 2 Channel 27 Minor Under is clear."
dpsRTUv2p11292Clr,1.3.6.1.4.1.2682.1.4.11292,,,notificationtype,,"Generated when RTDdx 2 Channel 27 Minor Over is clear."
dpsRTUv2p11293Clr,1.3.6.1.4.1.2682.1.4.11293,,,notificationtype,,"Generated when RTDdx 2 Channel 27 Major Under is clear."
dpsRTUv2p11294Clr,1.3.6.1.4.1.2682.1.4.11294,,,notificationtype,,"Generated when RTDdx 2 Channel 27 Major Over is clear."
dpsRTUv2p11295Clr,1.3.6.1.4.1.2682.1.4.11295,,,notificationtype,,"Generated when RTDdx 2 Channel 27 RTD Sensor is detected."
dpsRTUv2p11296Clr,1.3.6.1.4.1.2682.1.4.11296,,,notificationtype,,"Generated when RTDdx 2 Channel 28 Minor Under is clear."
dpsRTUv2p11297Clr,1.3.6.1.4.1.2682.1.4.11297,,,notificationtype,,"Generated when RTDdx 2 Channel 28 Minor Over is clear."
dpsRTUv2p11298Clr,1.3.6.1.4.1.2682.1.4.11298,,,notificationtype,,"Generated when RTDdx 2 Channel 28 Major Under is clear."
dpsRTUv2p11299Clr,1.3.6.1.4.1.2682.1.4.11299,,,notificationtype,,"Generated when RTDdx 2 Channel 28 Major Over is clear."
dpsRTUv2p11300Clr,1.3.6.1.4.1.2682.1.4.11300,,,notificationtype,,"Generated when RTDdx 2 Channel 28 RTD Sensor is detected."
dpsRTUv2p11301Clr,1.3.6.1.4.1.2682.1.4.11301,,,notificationtype,,"Generated when RTDdx 2 Channel 29 Minor Under is clear."
dpsRTUv2p11302Clr,1.3.6.1.4.1.2682.1.4.11302,,,notificationtype,,"Generated when RTDdx 2 Channel 29 Minor Over is clear."
dpsRTUv2p11303Clr,1.3.6.1.4.1.2682.1.4.11303,,,notificationtype,,"Generated when RTDdx 2 Channel 29 Major Under is clear."
dpsRTUv2p11304Clr,1.3.6.1.4.1.2682.1.4.11304,,,notificationtype,,"Generated when RTDdx 2 Channel 29 Major Over is clear."
dpsRTUv2p11305Clr,1.3.6.1.4.1.2682.1.4.11305,,,notificationtype,,"Generated when RTDdx 2 Channel 29 RTD Sensor is detected."
dpsRTUv2p11306Clr,1.3.6.1.4.1.2682.1.4.11306,,,notificationtype,,"Generated when RTDdx 2 Channel 30 Minor Under is clear."
dpsRTUv2p11307Clr,1.3.6.1.4.1.2682.1.4.11307,,,notificationtype,,"Generated when RTDdx 2 Channel 30 Minor Over is clear."
dpsRTUv2p11308Clr,1.3.6.1.4.1.2682.1.4.11308,,,notificationtype,,"Generated when RTDdx 2 Channel 30 Major Under is clear."
dpsRTUv2p11309Clr,1.3.6.1.4.1.2682.1.4.11309,,,notificationtype,,"Generated when RTDdx 2 Channel 30 Major Over is clear."
dpsRTUv2p11310Clr,1.3.6.1.4.1.2682.1.4.11310,,,notificationtype,,"Generated when RTDdx 2 Channel 30 RTD Sensor is detected."
dpsRTUv2p11311Clr,1.3.6.1.4.1.2682.1.4.11311,,,notificationtype,,"Generated when RTDdx 2 Channel 31 Minor Under is clear."
dpsRTUv2p11312Clr,1.3.6.1.4.1.2682.1.4.11312,,,notificationtype,,"Generated when RTDdx 2 Channel 31 Minor Over is clear."
dpsRTUv2p11313Clr,1.3.6.1.4.1.2682.1.4.11313,,,notificationtype,,"Generated when RTDdx 2 Channel 31 Major Under is clear."
dpsRTUv2p11314Clr,1.3.6.1.4.1.2682.1.4.11314,,,notificationtype,,"Generated when RTDdx 2 Channel 31 Major Over is clear."
dpsRTUv2p11315Clr,1.3.6.1.4.1.2682.1.4.11315,,,notificationtype,,"Generated when RTDdx 2 Channel 31 RTD Sensor is detected."
dpsRTUv2p11316Clr,1.3.6.1.4.1.2682.1.4.11316,,,notificationtype,,"Generated when RTDdx 2 Channel 32 Minor Under is clear."
dpsRTUv2p11317Clr,1.3.6.1.4.1.2682.1.4.11317,,,notificationtype,,"Generated when RTDdx 2 Channel 32 Minor Over is clear."
dpsRTUv2p11318Clr,1.3.6.1.4.1.2682.1.4.11318,,,notificationtype,,"Generated when RTDdx 2 Channel 32 Major Under is clear."
dpsRTUv2p11319Clr,1.3.6.1.4.1.2682.1.4.11319,,,notificationtype,,"Generated when RTDdx 2 Channel 32 Major Over is clear."
dpsRTUv2p11320Clr,1.3.6.1.4.1.2682.1.4.11320,,,notificationtype,,"Generated when RTDdx 2 Channel 32 RTD Sensor is detected."
dpsRTUrtdV2MI,1.3.6.1.4.1.2682.1.6,,,moduleidentity,,"Second generation MIB for DPS Telecom products"
