OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hihsmExpectationPGUtilizationEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.7.1.1,,no-access,objecttype,row,"Entry of HIHSM destination PG utilization expectation."
hihsmExpPGUtilSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.7.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmExpPGUtilSrcCU,1.3.6.1.4.1.116.5.11.4.1.1.20.7.1.1.2,integer,read-only,objecttype,column,"Source volume CU number."
hihsmExpPGUtilSrcLDEV,1.3.6.1.4.1.116.5.11.4.1.1.20.7.1.1.3,integer,read-only,objecttype,column,"Source volume LDEV number."
hihsmExpPGUtilDstFB4,1.3.6.1.4.1.116.5.11.4.1.1.20.7.1.1.4,integer,read-only,objecttype,column,"Destination FB4 number."
hihsmExpPGUtilDstPG,1.3.6.1.4.1.116.5.11.4.1.1.20.7.1.1.5,integer,read-only,objecttype,column,"Destination PG number."
hihsmExpPGUtilData,1.3.6.1.4.1.116.5.11.4.1.1.20.7.1.1.6,displaystring,read-only,objecttype,column,"Expectation Utilization of Destination PG. Column Mean 1 Average utilization after migrated. 2 Maximum utilization after migrated. "
hihsmExpPGUtilControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.20.7.1.1.7,integer,read-write,objecttype,column,"Control Status. Value Mean 1 Return value. 2 Expectation request. 3 Deleting request. "
raidExMibCSW,1.3.6.1.4.1.116.5.11.4.1.1.21,,,objectidentity,,""
raidExMibCSWConfigurationTable,1.3.6.1.4.1.116.5.11.4.1.1.21.1,,no-access,objecttype,table,"CSW configuration information."
raidExMibCSWConfigurationEntry,1.3.6.1.4.1.116.5.11.4.1.1.21.1.1,,no-access,objecttype,row,"Entry of CSW configuration information."
cswSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.21.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
cswClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.21.1.1.2,integer,read-only,objecttype,column,"Cluster number."
cswNumber,1.3.6.1.4.1.116.5.11.4.1.1.21.1.1.3,integer,read-only,objecttype,column,"CSW number."
cswDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.21.1.1.4,displaystring,read-only,objecttype,column,"Display name of the CSW."
raidExMibSharedMemory,1.3.6.1.4.1.116.5.11.4.1.1.22,,,objectidentity,,""
raidExMibSMConfigurationTable,1.3.6.1.4.1.116.5.11.4.1.1.22.1,,no-access,objecttype,table,"Shared Memory configuration information."
raidExMibSMConfigurationEntry,1.3.6.1.4.1.116.5.11.4.1.1.22.1.1,,no-access,objecttype,row,"Entry of Shared Memory configuration information."
smSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.22.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
smClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.22.1.1.2,integer,read-only,objecttype,column,"Cluster number."
smDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.22.1.1.3,displaystring,read-only,objecttype,column,"Display name of the SM."
raidExMibCacheMemory,1.3.6.1.4.1.116.5.11.4.1.1.23,,,objectidentity,,""
raidExMibCacheConfigurationTable,1.3.6.1.4.1.116.5.11.4.1.1.23.1,,no-access,objecttype,table,"Cache configuration information."
raidExMibCacheConfigurationEntry,1.3.6.1.4.1.116.5.11.4.1.1.23.1.1,,no-access,objecttype,row,"Entry of Cache configuration information."
cacheConfSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.23.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
cacheConfClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.23.1.1.2,integer,read-only,objecttype,column,"Cluster number."
cacheConfCacheNumber,1.3.6.1.4.1.116.5.11.4.1.1.23.1.1.3,integer,read-only,objecttype,column,"Cache number."
cacheConfDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.23.1.1.4,displaystring,read-only,objecttype,column,"Display name of the Cache."
raidExMibPortControlConfiguration,1.3.6.1.4.1.116.5.11.4.1.1.24,,,objectidentity,,""
raidExMibPortControlSwitchTable,1.3.6.1.4.1.116.5.11.4.1.1.24.1,,no-access,objecttype,table,"Port Control Switch information."
raidExMibPortControlSwitchEntry,1.3.6.1.4.1.116.5.11.4.1.1.24.1.1,,no-access,objecttype,row,"Entry of port Control Switch information."
portControlSwitchSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.24.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
portControlSwitchOnOff,1.3.6.1.4.1.116.5.11.4.1.1.24.1.1.2,integer,read-write,objecttype,column,"Port Control Switch On/Off."
portControlSwitchStatus,1.3.6.1.4.1.116.5.11.4.1.1.24.1.1.3,integer,read-write,objecttype,column,"Normal Return code :1 Set Request :2 "
raidExMibPortControlSetUpTable,1.3.6.1.4.1.116.5.11.4.1.1.24.2,,no-access,objecttype,table,"Port Control Setup information."
raidExMibPortControlSetUpEntry,1.3.6.1.4.1.116.5.11.4.1.1.24.2.1,,no-access,objecttype,row,"Entry of port Control Setup information."
portControlSetUpSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.24.2.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
portControlSetUpPortID,1.3.6.1.4.1.116.5.11.4.1.1.24.2.1.2,integer,read-write,objecttype,column,"Port Number "
portControlSetUpControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.24.2.1.3,integer,read-write,objecttype,column,"Control Index "
portControlSetUpDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.24.2.1.4,displaystring,read-write,objecttype,column,"Port Display Name "
portControlSetUpSetting,1.3.6.1.4.1.116.5.11.4.1.1.24.2.1.5,integer,read-write,objecttype,column,"Priority Mode "
portControlSetUpStatus,1.3.6.1.4.1.116.5.11.4.1.1.24.2.1.6,integer,read-write,objecttype,column,"Control Flag "
raidExMibPortControlParameter,1.3.6.1.4.1.116.5.11.4.1.1.24.3,,,objectidentity,,""
raidExMibPortParameterTable,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1,,no-access,objecttype,table,"Port Control Parameter information."
raidExMibPortParameterEntry,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1,,no-access,objecttype,row,"Entry of PortControl parameter information."
portPrmSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
portPrmPortID,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.2,integer,read-only,objecttype,column," Port Number."
portPrmControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.3,integer,read-only,objecttype,column,"Control Index."
portPrmDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.4,displaystring,read-only,objecttype,column,"Port Display Name."
portPrmSetting,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.5,integer,read-only,objecttype,column,"Priority Mode. Value Mean 1 Prioritized Mode. 2 Non-Prioritized Mode. "
portPrmPrioIOPS,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.6,integer,read-only,objecttype,column,"Threshold Level of IOPS for Priority "
portPrmPrioMBS,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.7,integer,read-only,objecttype,column,"Threshold Level of MBs for Priority "
portNPrmnPrioIOPS,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.8,integer,read-write,objecttype,column,"Upper Limit of IOPS for Priority "
portNPrmnPrioMBS,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.9,integer,read-write,objecttype,column,"Upper Limit of MBs for Priority "
portPrmThreshold,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.10,integer,read-write,objecttype,column,"Threshold Level Control flag. Value Mean 0 off. 1 on. "
portPrmStatus,1.3.6.1.4.1.116.5.11.4.1.1.24.3.1.1.11,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Normal Return code. 2 Set Request. "
raidExMibPrioAllPortParameterTable,1.3.6.1.4.1.116.5.11.4.1.1.24.3.2,,no-access,objecttype,table,"Priority All Port Parameter information."
raidExMibPrioAllPortParameterEntry,1.3.6.1.4.1.116.5.11.4.1.1.24.3.2.1,,no-access,objecttype,row,"Entry of Priority All Port Parameter information."
prioAllPortPrmSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.24.3.2.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
prioAllPortPrmPrioIOPS,1.3.6.1.4.1.116.5.11.4.1.1.24.3.2.1.2,integer,read-write,objecttype,column,"IOPS for Priority Port."
prioAllPortPrmPrioMBS,1.3.6.1.4.1.116.5.11.4.1.1.24.3.2.1.3,integer,read-write,objecttype,column,"MB/S for Priority Port."
prioAllPortPrmThreshold,1.3.6.1.4.1.116.5.11.4.1.1.24.3.2.1.4,integer,read-only,objecttype,column," Threshold Level. Value Mean 1 Non Control. 2 Control. "
prioAllPortPrmStatus,1.3.6.1.4.1.116.5.11.4.1.1.24.3.2.1.5,integer,read-write,objecttype,column," Control Flag. Value Mean 1 Normal Return Code. 2 Set Request. 3 Release Request "
raidExMibAllPortParameterTable,1.3.6.1.4.1.116.5.11.4.1.1.24.3.3,,no-access,objecttype,table,"All Port Parameter information."
raidExMibAllPortParameterEntry,1.3.6.1.4.1.116.5.11.4.1.1.24.3.3.1,,no-access,objecttype,row,"Entry All Port Parameter information."
allPortPrmSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.24.3.3.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
allPortPrmStatus,1.3.6.1.4.1.116.5.11.4.1.1.24.3.3.1.2,integer,read-write,objecttype,column," Control Flag. Value Mean 1 Normal Return. 2 Request to Default. "
raidExMibRealTimeMonitoringInformation,1.3.6.1.4.1.116.5.11.4.1.1.24.4,,,objectidentity,,""
raidExMibRTMonitoringCntlTable,1.3.6.1.4.1.116.5.11.4.1.1.24.4.1,,no-access,objecttype,table,"Monitoring Control Information."
raidExMibRTMonitoringCntlEntry,1.3.6.1.4.1.116.5.11.4.1.1.24.4.1.1,,no-access,objecttype,row,"Entry of LUSE information."
rTMonitoringCntlSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.24.4.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
rTMonitoringCntlStatus,1.3.6.1.4.1.116.5.11.4.1.1.24.4.1.1.2,integer,read-write,objecttype,column," Control Flag."
raidExMibRTMonitorDataTable,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2,,no-access,objecttype,table,"Port Monitoring parameter Data Information."
raidExMibRTMonitorDataEntry,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1,,no-access,objecttype,row,"Entry of Port Monitoring parameter Data Information."
rTMonitorDataSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
rTMonitorDataPortID,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.2,integer,read-only,objecttype,column," Port Number."
rTMonitorDataControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.3,integer,read-only,objecttype,column," Control Index."
rTMonitorDataGatheredDate,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.4,displaystring,read-only,objecttype,column," Monitoring Date."
rTMonitorDataGatheredTime,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.5,displaystring,read-only,objecttype,column," Monitoring Time."
rTMonitorDataSetting,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.6,integer,read-only,objecttype,column," Priority Mode. Value Mean 1 Prioritized Mode. 2 Non-Prioritized Mode. "
rTMonitorDataIOPSMax,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.7,integer,read-only,objecttype,column," IOPS Max Value."
rTMonitorDataIOPSAve,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.8,integer,read-only,objecttype,column," IOPS Average Value."
rTMonitorDataIOPSMin,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.9,integer,read-only,objecttype,column," IOPS Min Value."
rTMonitorDataMBSMax,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.10,integer,read-only,objecttype,column," MBS Max Value."
rTMonitorDataMBSAve,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.11,integer,read-only,objecttype,column," MBS Average Value."
rTMonitorDataMBSMin,1.3.6.1.4.1.116.5.11.4.1.1.24.4.2.1.12,integer,read-only,objecttype,column," MBS Min Value."
raidExMibPrioRTMonitorDataTable,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3,,no-access,objecttype,table,"All Port Monitoring parameter Data Information."
raidExMibPrioRTMonitorDataEntry,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1,,no-access,objecttype,row,"Entry of All Port Monitoring parameter Data."
prioRTMonitorDataSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
prioRTMonitorDataGatheredDate,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1.2,displaystring,read-only,objecttype,column," Monitoring Date."
prioRTMonitorDataGatheredTime,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1.3,displaystring,read-only,objecttype,column," Monitoring Time."
prioRTMonitorDataIOPSMax,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1.4,integer,read-only,objecttype,column," IOPS Max Total Value of All Prioritized Port ."
prioRTMonitorDataIOPSAve,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1.5,integer,read-only,objecttype,column," IOPS Average Total Value of All Prioritized Port ."
prioRTMonitorDataIOPSMin,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1.6,integer,read-only,objecttype,column," IOPS Min Total Value of All Prioritized Port ."
prioRTMonitorDataMBSMax,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1.7,integer,read-only,objecttype,column," MBS Max Total Value of All Prioritized Port ."
prioRTMonitorDataMBSAve,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1.8,integer,read-only,objecttype,column," MBS Average Total Value of All Prioritized Port ."
prioRTMonitorDataMBSMin,1.3.6.1.4.1.116.5.11.4.1.1.24.4.3.1.9,integer,read-only,objecttype,column," MBS Min Total Value of All Prioritized Port ."
raidExMibNPrioRTMonitorDataTable,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4,,no-access,objecttype,table,"All Non-Prioritized Port Monitoring parameter Data Information."
raidExMibNPrioRTMonitorDataEntry,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1,,no-access,objecttype,row,"Entry of All Non-Prioritized Port Monitoring parameter Data."
nPrioRTMonitorDataSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
nPrioRTMonitorDataGatheredDate,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1.2,displaystring,read-only,objecttype,column," Monitoring Date."
nPrioRTMonitorDataGatheredTime,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1.3,displaystring,read-only,objecttype,column," Monitoring Time."
nPrioRTMonitorDataIOPSMax,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1.4,integer,read-only,objecttype,column," IOPS Max Total Value of All Non-Prioritized Port ."
nPrioRTMonitorDataIOPSAve,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1.5,integer,read-only,objecttype,column," IOPS Average Total Value of All Non-Prioritized Port ."
nPrioRTMonitorDataIOPSMin,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1.6,integer,read-only,objecttype,column," IOPS Min Total Value of All Non-Prioritized Port ."
nPrioRTMonitorDataMBSMax,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1.7,integer,read-only,objecttype,column," MBS Max Total Value of All Non-Prioritized Port ."
nPrioRTMonitorDataMBSAve,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1.8,integer,read-only,objecttype,column," MBS Average Total Value of All Non-Prioritized Port ."
nPrioRTMonitorDataMBSMin,1.3.6.1.4.1.116.5.11.4.1.1.24.4.4.1.9,integer,read-only,objecttype,column," MBS Min Total Value of All Non-Prioritized Port ."
raidExMibVersionManagement,1.3.6.1.4.1.116.5.11.4.1.1.50,,,objectidentity,,""
mibAllLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.1,,no-access,objecttype,table,"MIB Version information."
mibAllLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.1.1,,no-access,objecttype,row,"Entry of MIB Version."
mibAllLeafVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibAllLeafVersionMIBVersionData,1.3.6.1.4.1.116.5.11.4.1.1.50.1.1.2,displaystring,read-only,objecttype,column,"Version data."
mibAllLeafVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.1.1.3,integer,read-only,objecttype,column,"Version Number."
mibLdevLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.10,,no-access,objecttype,table,"MIB Version information."
mibLdevLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.10.1,,no-access,objecttype,row,"Entry of MIB Version."
mibLdevVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.10.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibLdevVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.10.1.2,integer,read-only,objecttype,column,"Version Number."
mibLdevVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.10.1.3,object identifier,read-only,objecttype,column," OID."
mibLuLeafVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.11,,,objectidentity,,""
mibPortleafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.11.1,,no-access,objecttype,table,"LU Port MIB Version Information."
mibPortleafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.11.1.1,,no-access,objecttype,row,"Entry of LU Port MIB Version."
mibPortVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.11.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibPortVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.11.1.1.2,integer,read-only,objecttype,column,"Version Number."
mibPortVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.11.1.1.3,object identifier,read-only,objecttype,column,"OID."
mibPathLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.11.2,,no-access,objecttype,table,"LU Path MIB Version information."
mibPathLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.11.2.1,,no-access,objecttype,row,"Entry of LU Path MIB Version."
mibPathVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.11.2.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibPathVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.11.2.1.2,integer,read-only,objecttype,column,"Version Number."
mibPathVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.11.2.1.3,object identifier,read-write,objecttype,column,"OID."
mibLuseLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.11.3,,no-access,objecttype,table,"LUSE MIB Version information."
mibLuseLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.11.3.1,,no-access,objecttype,row,"Entry of LUSE MIB Version."
mibLuseVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.11.3.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibLuseVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.11.3.1.2,integer,read-only,objecttype,column,"Version Number."
mibLuseVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.11.3.1.3,object identifier,read-write,objecttype,column,"OID."
mibLunsLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.11.4,,no-access,objecttype,table,"LUN Security MIB Version information."
mibLunsLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.11.4.1,,no-access,objecttype,row,"Entry of LUN Security MIB Version."
mibLunsVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.11.4.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibLunsVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.11.4.1.2,integer,read-only,objecttype,column,"Version Number."
mibLunsVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.11.4.1.3,object identifier,read-write,objecttype,column,"OID."
mibDcrLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.12,,no-access,objecttype,table,"DCR MIB Version information."
mibDcrLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.12.1,,no-access,objecttype,row,"Entry of DCR MIB Version."
mibDcrVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.12.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibDcrVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.12.1.2,integer,read-only,objecttype,column,"Version Number."
mibDcrVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.12.1.3,object identifier,read-only,objecttype,column," OID."
mibCvsLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.13,,no-access,objecttype,table,"CVS MIB Version information."
mibCvsLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.13.1,,no-access,objecttype,row,"Entry of CVS MIB Version."
mibCvsLeafVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.13.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibCvsLeafVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.13.1.2,integer,read-only,objecttype,column,"Version Number."
mibCvsLeafVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.13.1.3,object identifier,read-only,objecttype,column," OID."
mibSsidLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.14,,no-access,objecttype,table,"SSID MIB Version information."
mibSsidLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.14.1,,no-access,objecttype,row,"Entry of SSID MIB Version."
mibSsidVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.14.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibSsidVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.14.1.2,integer,read-only,objecttype,column,"Version Number."
mibSsidVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.14.1.3,object identifier,read-only,objecttype,column," OID."
mibEnvLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.15,,no-access,objecttype,table,"Environment MIB Version information."
mibEnvLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.15.1,,no-access,objecttype,row,"Entry of Environment MIB Version."
mibEnvVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.15.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibEnvVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.15.1.2,integer,read-only,objecttype,column,"Version Number."
mibEnvVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.15.1.3,object identifier,read-only,objecttype,column," OID."
mibChaLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.16,,no-access,objecttype,table,"CHA MIB Version information."
mibChaLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.16.1,,no-access,objecttype,row,"Entry of CHA MIB Version."
mibChaVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.16.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibChaVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.16.1.2,integer,read-only,objecttype,column,"Version Number."
mibChaVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.16.1.3,object identifier,read-only,objecttype,column," OID."
mibDkaLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.17,,no-access,objecttype,table,"DKA MIB Version information."
mibDkaLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.17.1,,no-access,objecttype,row,"Entry of DKA MIB Version."
mibDkaVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.17.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibDkaVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.17.1.2,integer,read-only,objecttype,column,"Version Number."
mibDkaVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.17.1.3,object identifier,read-only,objecttype,column," OID."
mibPgLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.18,,no-access,objecttype,table,"PG MIB Version information."
mibPgLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.18.1,,no-access,objecttype,row,"Entry of PG MIB Version."
mibPgVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.18.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibPgVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.18.1.2,integer,read-only,objecttype,column,"Version Number."
mibPgVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.18.1.3,object identifier,read-only,objecttype,column," OID."
mibHihsmLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.20,,no-access,objecttype,table,"HIHSM MIB Version information."
mibHihsmLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.20.1,,no-access,objecttype,row,"Entry of HIHSM MIB Version."
mibHihsmVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.20.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibHihsmVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.20.1.2,integer,read-only,objecttype,column,"Version Number."
mibHihsmVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.20.1.3,object identifier,read-only,objecttype,column," OID."
mibCswLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.21,,no-access,objecttype,table,"CSW MIB Version information."
mibCswLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.21.1,,no-access,objecttype,row,"Entry of CSW MIB Version."
mibCswVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.21.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibCswVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.21.1.2,integer,read-only,objecttype,column,"Version Number."
mibCswVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.21.1.3,object identifier,read-only,objecttype,column," OID."
mibSmLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.22,,no-access,objecttype,table,"SM MIB Version information."
mibSmLeafVersionEntry,1.3.6.1.4.1.116.5.11.4.1.1.50.22.1,,no-access,objecttype,row,"Entry of SM MIB Version."
mibSmLeafVersionSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.50.22.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
mibSmLeafVersionMIBVersion,1.3.6.1.4.1.116.5.11.4.1.1.50.22.1.2,integer,read-only,objecttype,column,"Version Number."
mibSmLeafVersionMIBOID,1.3.6.1.4.1.116.5.11.4.1.1.50.22.1.3,object identifier,read-only,objecttype,column," OID."
mibCmLeafVersionTable,1.3.6.1.4.1.116.5.11.4.1.1.50.23,,no-access,objecttype,table,"CM MIB Version information."
