OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gnVlanEthernetStatEntry,1.3.6.1.4.1.2281.4.11.1.1,,no-access,objecttype,row,"This is an entry in the Vlan configuration status table."
gnVlanEthernetStatGroupId,1.3.6.1.4.1.2281.4.11.1.1.1,integer,read-only,objecttype,column,"This parameter illustrate the VLAN group #."
gnVlanEthernetStatMinVlanId,1.3.6.1.4.1.2281.4.11.1.1.2,integer,read-only,objecttype,column,"This parameter illustrate the minimum VLAN id # of a specific group."
gnVlanEthernetStatMaxVlanId,1.3.6.1.4.1.2281.4.11.1.1.3,integer,read-only,objecttype,column,"This parameter illustrate the maximum VLAN id # of a specific group."
gnVlanEthernetStatVlanPriority,1.3.6.1.4.1.2281.4.11.1.1.4,integer,read-only,objecttype,column,"This parameter illustrate the priority of a specific VLAN group. Enumeration: 'queue1': 1, 'queue3': 3, 'queue2': 2, 'queue4': 4."
gnGigabitEthernetStat,1.3.6.1.4.1.2281.4.12,,,objectidentity,,""
gnGigabitEthernetStatTable,1.3.6.1.4.1.2281.4.12.1,,no-access,objecttype,table,"The Gigabit Ethernet status table."
gnGigabitEthernetStatEntry,1.3.6.1.4.1.2281.4.12.1.1,,no-access,objecttype,row,"This is an entry in the Gigabit Ethernet status table."
gnGigabitEthernetStatBistErrorSeconds,1.3.6.1.4.1.2281.4.12.1.1.1,integer,read-only,objecttype,column," Traffic BIST results (error seconds)"
gnGigabitEthernetStatSpeedAndDuplexSupport,1.3.6.1.4.1.2281.4.12.1.1.2,octet string,read-only,objecttype,column,"This field is used only by the element management application. bit #7 - 1 auto negotiation is supported 0 otherwise (MSB). bit #6 - 1 1000 full is supported 0 otherwise. bit #5 - 1 1000 half is supported 0 otherwise. bit #4 - 1 100 full is supported 0 otherwise. bit #3 - 1 100 half is supported 0 otherwise. bit #2 - 1 10 full is supported 0 otherwise. bit #1 - 1 10 half is supported 0 otherwise. bit #0 - not used (LSB)."
gnGigabitEthernetStatValidIntervals,1.3.6.1.4.1.2281.4.12.1.1.3,integer,read-only,objecttype,column,"The number of previous valid intervals for which valid data has been stored for the specific GBE interface."
gnGigabitEthernetStatSpeedAndDuplexMode,1.3.6.1.4.1.2281.4.12.1.1.4,integer,read-only,objecttype,column,"Current speed and duplex mode of the giga port. Enumeration: 'thousandBasedHalfDuplex': 4, 'hundredBasedHalfDuplex': 6, 'tenBasedHalfDuplex': 8, 'thousandBasedFullDuplex': 3, 'tenBasedFullDuplex': 7, 'hundredBasedFullDuplex': 5."
gnGigabitEthernetMon,1.3.6.1.4.1.2281.4.13,,,objectidentity,,""
gnGigabitEthernetMonCurrTable,1.3.6.1.4.1.2281.4.13.1,,no-access,objecttype,table,"This table maintains the PM for the gigabit ethernet table. "
gnGigabitEthernetMonCurrEntry,1.3.6.1.4.1.2281.4.13.1.1,,no-access,objecttype,row,"This is an entry in the PDH Counters Table. This table contains an interface index for every interface which type is GBE(VAL_ifType_ethernetCsmacd-6, according to RFC1573)."
gnGigabitEthernetMonCurrPacketErrorRate,1.3.6.1.4.1.2281.4.13.1.1.1,integer,read-only,objecttype,column,"The packet error rate ( 100*RadioReceivedCrcFrame/(RadioReceivedFrame) ) starting from the present 15 minute period, the calculation is in percent."
gnGigabitEthernetMonCurrIDF,1.3.6.1.4.1.2281.4.13.1.1.2,integer,read-only,objecttype,column,"IDF = Invalid Data Flag in current 15 minutes interval. Enumeration: 'on': 3, 'off': 2."
gnGigabitEthernetMonCurrDayPacketErrorRate,1.3.6.1.4.1.2281.4.13.1.1.3,integer,read-only,objecttype,column,"The packet error rate ( 100*RadioReceivedCrcFrame/(RadioReceivedFrame) ) starting from the present 24 hour period, the calculation is in percent."
gnGigabitEthernetMonCurrDayIDF,1.3.6.1.4.1.2281.4.13.1.1.4,integer,read-only,objecttype,column,"IDF = Invalid Data Flag in current 24 hour interval. Enumeration: 'on': 3, 'off': 2."
gnGigabitEthernetMonIntervalTable,1.3.6.1.4.1.2281.4.13.2,,no-access,objecttype,table,"This table maintains the PM of the GBE per interval."
gnGigabitEthernetMonIntervalEntry,1.3.6.1.4.1.2281.4.13.2.1,,no-access,objecttype,row,"This is an entry in the GBE PM Table. This table contains an interface index for every interface which type is GBE(VAL_ifType_ethernetCsmacd-6, according to RFC1573). This table is indexed by an interval index, between 1 to 96 and representing each one 15 minutes. The oldest is 96."
gnGigabitEthernetMonIntervalIdx,1.3.6.1.4.1.2281.4.13.2.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 15 minutes and the oldest is 96."
gnGigabitEthernetMonIntervalPacketErrorRate,1.3.6.1.4.1.2281.4.13.2.1.2,integer,read-only,objecttype,column,"The packet error rate per interval( 100*RadioReceivedCrcFrame/(RadioReceivedFrame) ) per 15 minutes interval, the calculation is in percent."
gnGigabitEthernetMonIntervalIDF,1.3.6.1.4.1.2281.4.13.2.1.3,integer,read-only,objecttype,column,"IDF = Invalid Data Flag. Enumeration: 'on': 3, 'off': 2."
gnGigabitEthernetMonDayTable,1.3.6.1.4.1.2281.4.13.3,,no-access,objecttype,table,"This table maintains the PM of the GBE per 24 hours interval."
gnGigabitEthernetMonDayEntry,1.3.6.1.4.1.2281.4.13.3.1,,no-access,objecttype,row,"This is an entry in the GBE PM Table. This table contains an interface index for every interface which type is GBE(VAL_ifType_ethernetCsmacd-6, according to RFC1573). This table is indexed by an interval index, between 1 to 30 and representing each one 24 hours. The oldest is 30."
gnGigabitEthernetMonDayIdx,1.3.6.1.4.1.2281.4.13.3.1.1,integer,read-only,objecttype,column,"This table is indexed per interval number. Each interval is of 24 hours and the oldest is 30."
gnGigabitEthernetMonDayPacketErrorRate,1.3.6.1.4.1.2281.4.13.3.1.2,integer,read-only,objecttype,column,"The packet error rate per interval( 100*RadioReceivedCrcFrame/(RadioReceivedFrame) ) per 24 hour interval, the calculation is in percent."
gnGigabitEthernetMonDayIDF,1.3.6.1.4.1.2281.4.13.3.1.3,integer,read-only,objecttype,column,"IDF = Invalid Data Flag. Enumeration: 'on': 3, 'off': 2."
gnEthStatistic,1.3.6.1.4.1.2281.4.14,,,objectidentity,,""
gnEthStatisticTable,1.3.6.1.4.1.2281.4.14.1,,no-access,objecttype,table,"This table illustrate the gigabit ethernet statistics."
gnEthStatisticEntry,1.3.6.1.4.1.2281.4.14.1.1,,no-access,objecttype,row,"This is an entry in the gigabit ethernet statistics table. This table illustrate the MSB value of the RMON II statistics."
gnEthStatisticIfInOctetsMsb,1.3.6.1.4.1.2281.4.14.1.1.1,counter,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters (MSB)."
gnEthStatisticAFrameReceivedOkLsb,1.3.6.1.4.1.2281.4.14.1.1.2,counter,read-only,objecttype,column,"Sum of frames received without error (LSB)."
gnEthStatisticAFrameReceivedOkMsb,1.3.6.1.4.1.2281.4.14.1.1.3,counter,read-only,objecttype,column,"Sum of frames received without error (MSB)."
gnEthStatisticCRCAlignErrorsMsb,1.3.6.1.4.1.2281.4.14.1.1.4,counter,read-only,objecttype,column,"The total number of packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error), (MSB)."
gnEthStatisticIfInUcastPktsMsb,1.3.6.1.4.1.2281.4.14.1.1.5,counter,read-only,objecttype,column,"The number of subnetwork-unicast packets delivered to a higher-layer protocol (MSB)."
gnEthStatisticBroadcastPktsMsb,1.3.6.1.4.1.2281.4.14.1.1.6,counter,read-only,objecttype,column,"The total number of good packets received that were directed to the broadcast address. Note that this does not include multicast packets (MSB)."
gnEthStatisticMulticastPktsMsb,1.3.6.1.4.1.2281.4.14.1.1.7,counter,read-only,objecttype,column,"The total number of good packets received that were directed to a multicast address. Note that this number does not include packets directed to the broadcast address (MSB)."
gnEthStatisticUndersizePktsMsb,1.3.6.1.4.1.2281.4.14.1.1.8,counter,read-only,objecttype,column,"The total number of packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed (MSB)."
gnEthStatisticOversizePktsMsb,1.3.6.1.4.1.2281.4.14.1.1.9,counter,read-only,objecttype,column,"The total number of packets received that were longer than 12000 octets (excluding framing bits, but including FCS octets) and were otherwise well formed. (MSB)"
gnEthStatisticPkts64OctetMsb,1.3.6.1.4.1.2281.4.14.1.1.10,counter,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets), (MSB)."
gnEthStatisticPkts65to127OctetMsb,1.3.6.1.4.1.2281.4.14.1.1.11,counter,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets), (MSB)."
gnEthStatisticPkts128to255OctetMsb,1.3.6.1.4.1.2281.4.14.1.1.12,counter,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets), (MSB)."
gnEthStatisticPkts256to511OctetMsb,1.3.6.1.4.1.2281.4.14.1.1.13,counter,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets), (MSB)."
gnEthStatisticPkts512to1023OctetMsb,1.3.6.1.4.1.2281.4.14.1.1.14,counter,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets), (MSB)."
gnEthStatisticPkts1024to1518OctetMsb,1.3.6.1.4.1.2281.4.14.1.1.15,counter,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets), (MSB)."
gnEthStatisticRadioTransmitFramesLsb,1.3.6.1.4.1.2281.4.14.1.1.16,counter,read-only,objecttype,column,"Sum of frame transmitted to radio (LSB)"
gnEthStatisticRadioTransmitFramesMsb,1.3.6.1.4.1.2281.4.14.1.1.17,counter,read-only,objecttype,column,"Sum of frame transmitted to radio (MSB)"
gnEthStatisticDroppedPacketsLsb,1.3.6.1.4.1.2281.4.14.1.1.18,counter,read-only,objecttype,column,"number of frames dropped (LSB)"
gnEthStatisticDroppedPacketsMsb,1.3.6.1.4.1.2281.4.14.1.1.19,counter,read-only,objecttype,column,"number of frames dropped (MSB)"
gnEthStatisticRadioReceivedFramesLsb,1.3.6.1.4.1.2281.4.14.1.1.20,counter,read-only,objecttype,column,"Sum of frames received by radio (LSB)"
gnEthStatisticRadioReceivedFramesMsb,1.3.6.1.4.1.2281.4.14.1.1.21,counter,read-only,objecttype,column,"Sum of frames received by radio (MSB)"
gnEthStatisticRadioReceivedCrcFramesLsb,1.3.6.1.4.1.2281.4.14.1.1.22,counter,read-only,objecttype,column,"sum of frames received with error (LSB)"
gnEthStatisticRadioReceivedCrcFramesMsb,1.3.6.1.4.1.2281.4.14.1.1.23,counter,read-only,objecttype,column,"sum of frames received with error (MSB)"
gnEthStatisticRadioSyncUnlockEventsLsb,1.3.6.1.4.1.2281.4.14.1.1.24,counter,read-only,objecttype,column,"sum of GFP not locked events (LSB)"
gnEthStatisticRadioSyncUnlockEventsMsb,1.3.6.1.4.1.2281.4.14.1.1.25,counter,read-only,objecttype,column,"sum of GFP not locked events (MSB)"
gnEthStatisticAFrameTransmittedOkLsb,1.3.6.1.4.1.2281.4.14.1.1.26,counter,read-only,objecttype,column,"Sum of valid frames transmitted to line (LSB)."
gnEthStatisticAFrameTransmittedOkMsb,1.3.6.1.4.1.2281.4.14.1.1.27,counter,read-only,objecttype,column,"Sum of valid frames transmitted to line (MSB)."
gnEthStatisticIfOutOctetsMsb,1.3.6.1.4.1.2281.4.14.1.1.28,counter,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters (MSB)."
gnEthStatisticEtherStatsPktsMsb,1.3.6.1.4.1.2281.4.14.1.1.29,counter,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) received (MSB)."
gnEthStatisticEtherStatsOctetsMsb,1.3.6.1.4.1.2281.4.14.1.1.30,counter,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
gnLastDummy,1.3.6.1.4.1.2281.9,,,objectidentity,,""
gnLastDummyParam,1.3.6.1.4.1.2281.9.1,integer,read-only,objecttype,scalar," This parameter specifies the end of MIB."
gnODUTrap,1.3.6.1.4.1.22810.1,,,notificationtype,,"The trap is sent every time an alarm occurs in the ODU."
gnIDUTrap,1.3.6.1.4.1.22810.2,,,notificationtype,,"The trap is sent every time an alarm occurs in the IDU."
gnSDHTrap,1.3.6.1.4.1.22810.3,,,notificationtype,,"The trap is sent every time an alarm occurs in the Regenerator section in the SONET/SDH."
gnACCESSTrap,1.3.6.1.4.1.22810.4,,,notificationtype,,"The trap is sent every time an alarm occurs in an Access line."
gnODUTrapCleared,1.3.6.1.4.1.22810.5,,,notificationtype,,"The trap is sent every time an alarm occurs in the ODU."
gnIDUTrapCleared,1.3.6.1.4.1.22810.6,,,notificationtype,,"The trap is sent every time an alarm occurs in the IDU."
gnSDHTrapCleared,1.3.6.1.4.1.22810.7,,,notificationtype,,"The trap is sent every time an alarm occurs in the Regenerator section in the SONET/SDH."
gnAccessTrapCleared,1.3.6.1.4.1.22810.8,,,notificationtype,,"The trap is sent every time an alarm occurs in an Access line."
gnLODUPowerFailTrap,1.3.6.1.4.1.22810.10,,,notificationtype,,"This Trap is sent every time a Local ODU Power fault occurs. "
gnLODUSynthUnLockTrap,1.3.6.1.4.1.22810.11,,,notificationtype,,"This Trap is sent every time a Local ODU Hardware fault occurs ."
gnLODUTxLevelOutOfRangeTrap,1.3.6.1.4.1.22810.12,,,notificationtype,,"This Trap is sent every time a Local ODU TX signal is out of range. "
gnLODURxLevelOutOfRangeTrap,1.3.6.1.4.1.22810.13,,,notificationtype,,"This Trap is sent every time a Local ODU RX signal is out of range. "
gnLODUExtremeTempTrap,1.3.6.1.4.1.22810.14,,,notificationtype,,"This Trap is sent every time a Local ODU extreme temperature event occurs. "
gnLIDUPowerFailTrap,1.3.6.1.4.1.22810.15,,,notificationtype,,"This Trap is sent every time a Local IDU Power fault occurs. "
gnLCableFaultTrap,1.3.6.1.4.1.22810.16,,,notificationtype,,"This Trap is sent every time a Local IDU-ODU cable fault occurs."
gnLModemFailTrap,1.3.6.1.4.1.22810.17,,,notificationtype,,"This Trap is sent every time a Local Modem faults occurs."
gnLIDUExtremeTempTrap,1.3.6.1.4.1.22810.18,,,notificationtype,,"This Trap is sent every time a Local IDU extreme temperature event occurs. "
gnLLoopbackOnTrap,1.3.6.1.4.1.22810.19,,,notificationtype,,"This Trap is sent every time a Local Loopback is activated."
gnLRemoteCommFaultTrap,1.3.6.1.4.1.22810.20,,,notificationtype,,"This Trap is sent every time the remote communication is disconnected. "
gnLTestRunningTrap,1.3.6.1.4.1.22810.21,,,notificationtype,,"This Trap is sent every time a Local SDH/SONET test is activated. "
gnLLOFTrap,1.3.6.1.4.1.22810.22,,,notificationtype,,"This Trap is sent every time a Local Loss of Frame alarm occurs."
gnLLOSTrap,1.3.6.1.4.1.22810.23,,,notificationtype,,"This Trap is sent every time a Local Loss of signal alarm occurs."
gnLTIMTrap,1.3.6.1.4.1.22810.24,,,notificationtype,,"This Trap is sent every time a Local Trace Identifier Mismatch alarm occurs."
gnLEXCTrap,1.3.6.1.4.1.22810.25,,,notificationtype,,"This Trap is sent every time a Local Excessive BER alarm is raised. "
gnLSDTrap,1.3.6.1.4.1.22810.26,,,notificationtype,,"This Trap is sent every time a Local Signal Degrade alarm is raised."
gnLRcvAisTrap,1.3.6.1.4.1.22810.27,,,notificationtype,,"This Trap is sent every time the local terminal receives an Alarm Indication Signal (AIS)."
gnLUnExpTrap,1.3.6.1.4.1.22810.28,,,notificationtype,,"This Trap is sent every time a Local terminal receives an unexpected signal."
gnLLocTrap,1.3.6.1.4.1.22810.29,,,notificationtype,,"This Trap is sent every time a Local Loss of Clock alarm occurs."
gnLLopTrap,1.3.6.1.4.1.22810.30,,,notificationtype,,"This Trap is sent every time a Local Loss of pointer alarm occurs."
gnLRdiTrap,1.3.6.1.4.1.22810.31,,,notificationtype,,"This Trap is sent every time the local terminal receives a Remote Defect Identifier signal (RDI). "
gnLSlmTrap,1.3.6.1.4.1.22810.32,,,notificationtype,,"This Trap is sent every time a Local Signal (Payload) Label Mismatch alarm occurs."
gnLUnqTrap,1.3.6.1.4.1.22810.33,,,notificationtype,,"This Trap is sent every time a Local unequipped signal is received. "
gnLExternalAlarm1OnTrap,1.3.6.1.4.1.22810.34,,,notificationtype,,"This Trap is sent every time a Local External alarm 1 is raised. "
gnLExternalAlarm2OnTrap,1.3.6.1.4.1.22810.35,,,notificationtype,,"This Trap is sent every time a Local External alarm 2 is raised. "
gnLExternalAlarm3OnTrap,1.3.6.1.4.1.22810.36,,,notificationtype,,"This Trap is sent every time a Local External alarm 3 is raised. "
gnLExternalAlarm4OnTrap,1.3.6.1.4.1.22810.37,,,notificationtype,,"This Trap is sent every time a Local External alarm 4 is raised. "
gnLExternalAlarm5OnTrap,1.3.6.1.4.1.22810.38,,,notificationtype,,"This Trap is sent every time a Local External alarm 5 is raised. "
gnLExternalAlarm6OnTrap,1.3.6.1.4.1.22810.39,,,notificationtype,,"This Trap is sent every time a Local External alarm 6 is raised. "
gnLExternalAlarm7OnTrap,1.3.6.1.4.1.22810.40,,,notificationtype,,"This Trap is sent every time a Local External alarm 7 is raised. "
gnLExternalAlarm8OnTrap,1.3.6.1.4.1.22810.41,,,notificationtype,,"This Trap is sent every time a Local External alarm 8 is raised. "
gnLSystemFaultTrap,1.3.6.1.4.1.22810.42,,,notificationtype,,"This Trap is sent every time a Local System fault occurs."
gnLTftpFaultTrap,1.3.6.1.4.1.22810.43,,,notificationtype,,"This Trap is sent every time a Local TFTP Download fails."
gnLInternalDownloadFaultTrap,1.3.6.1.4.1.22810.44,,,notificationtype,,"This Trap is sent every time a Local internal Download fails."
gnLIntralinkFaultTrap,1.3.6.1.4.1.22810.45,,,notificationtype,,"This Trap is sent every time a Local intra-link download fails."
gnLConfMismatchTrap,1.3.6.1.4.1.22810.46,,,notificationtype,,"This Trap is sent every time a Local configuration mismatch fault occurs."
gnLProtectSwitchFaultTrap,1.3.6.1.4.1.22810.47,,,notificationtype,,"This Trap is sent every time a Local Protection fault is raised."
gnLProtectCableFaultTrap,1.3.6.1.4.1.22810.48,,,notificationtype,,"This Trap is sent every time a Local protection cable fault is raised."
gnLHeartBeatTrap,1.3.6.1.4.1.22810.49,,,notificationtype,,"This Trap is a periodic heart beat trap."
gnLLomTrap,1.3.6.1.4.1.22810.50,,,notificationtype,,"This Trap is sent every time a Local Loss of Multi-frame alarm occurs."
gnLHitlessProblemTrap,1.3.6.1.4.1.22810.51,,,notificationtype,,"This Trap is sent every time a Local Hitless fault occurs."
gnLHitlessRadioLofTrap,1.3.6.1.4.1.22810.52,,,notificationtype,,"This Trap is sent every time a Local Hitless RadioLOF fault occurs."
gnLHitlessCableDisconnectTrap,1.3.6.1.4.1.22810.53,,,notificationtype,,"This Trap is sent every time a Local Hitless cable fault is raised. "
gnLPamTrap,1.3.6.1.4.1.22810.54,,,notificationtype,,"This Trap is sent when system in MSP Protection Architecture Mismatch."
gnLScmTrap,1.3.6.1.4.1.22810.55,,,notificationtype,,"This Trap is sent when there is a MSP Selector Channel Mismatch (K1,K2)."
gnLInvTrap,1.3.6.1.4.1.22810.56,,,notificationtype,,"This Trap indicates that the received K1 byte is invalid (MSP)."
gnLInbandTrap,1.3.6.1.4.1.22810.57,,,notificationtype,,"This Trap is sent when the Inband PPP link goes down."
gnWSLOSTrap,1.3.6.1.4.1.22810.58,,,notificationtype,,"This Trap is sent when the Wayside channel is in LOS state."
gnODUtoODUCableFaultTrap,1.3.6.1.4.1.22810.59,,,notificationtype,,"This Trap is sent when there is a problem with the ODU to ODU cable - for XPIC topology only."
gnNoSignalReceivedFromODUTrap,1.3.6.1.4.1.22810.60,,,notificationtype,,"This Trap is sent when no signal is received from the ODU."
gnProtectionLockoutConfiguredTrap,1.3.6.1.4.1.22810.61,,,notificationtype,,"This Trap is sent when Protection lockout is configured."
gnRFUPowerFailureTrap,1.3.6.1.4.1.22810.62,,,notificationtype,,"This Trap is sent in case of 12V/-5V/1.5V/6V/Vdrain power supply failure ."
gnRFURxLevelPathOutOfRangeTrap,1.3.6.1.4.1.22810.63,,,notificationtype,,"This Trap is sent in case of RSL of Main/Diversity channel is very low(typically below -80dBm) ."
gnRFUExtremeTemperatureTrap,1.3.6.1.4.1.22810.64,,,notificationtype,,"This Trap is sent in case of RFU temperature is too high/low ."
gnRFUFanFailureTrap,1.3.6.1.4.1.22810.65,,,notificationtype,,"This Trap is sent in case of fan failure detection by RFU ."
gnLowSignalToRFUTrap,1.3.6.1.4.1.22810.66,,,notificationtype,,"This Trap is sent in case of low IDM signal reception (350MHz) ."
gnRFUXPICClockFailureTrap,1.3.6.1.4.1.22810.67,,,notificationtype,,"This Trap is sent in case of XPIC clock failure ."
gnRFUDelayCalibrationFailure1Trap,1.3.6.1.4.1.22810.68,,,notificationtype,,"This Trap is sent if RX AGC is not locked (-10dBm) ."
gnRFUDelayCalibrationFailure2Trap,1.3.6.1.4.1.22810.69,,,notificationtype,,"This Trap is sent if calibration cannot be done since the notch is too wide/deep ."
gnLSFPFaultTrap,1.3.6.1.4.1.22810.70,,,notificationtype,,"This Trap is sent every time a Gigabit ethernet SFP fault occurs."
gnEncryptionFaultTrap,1.3.6.1.4.1.22810.71,,,notificationtype,,"This Trap is sent every time a Encryption fault occurs."
gnEncryptionSyncLosTrap,1.3.6.1.4.1.22810.72,,,notificationtype,,"This Trap is sent every time a Encryption synchhronization loss occurs."
gnEncryptionKepTimout,1.3.6.1.4.1.22810.73,,,notificationtype,,"This Trap is sent every time a Encryption KEP Timout fault occurs."
gnEncryptionSkTimerElapsed,1.3.6.1.4.1.22810.74,,,notificationtype,,"This Trap is sent every time a Encryption Session Key Timer elapsed."
gnEncryptionPowerUpSelfTestFail,1.3.6.1.4.1.22810.75,,,notificationtype,,"This Trap is sent every time a Encryption Power Up Self Test fault occurs."
gnEncryptionConditionalTestFail,1.3.6.1.4.1.22810.76,,,notificationtype,,"This Trap is sent every time a Encryption Conditional Test fault occurs."
gnEncryptionWillTurnOffOnNextRest,1.3.6.1.4.1.22810.77,,,notificationtype,,"This Trap is sent every time a Encryption will be turned off on the next reset occurs."
gnEncryptionEventReport,1.3.6.1.4.1.22810.78,,,notificationtype,,"This Trap is sent every time a Encryption event report occurs."
gnEncryptionTechCardWasDetected,1.3.6.1.4.1.22810.79,,,notificationtype,,"This Trap is sent every time Encryption Technician card is detected."
gnAdminPasswordInDefaultState,1.3.6.1.4.1.22810.80,,,notificationtype,,"This Trap is sent every time a admin password is in default state."
gnLinkGroupingProtectionFaultTrap,1.3.6.1.4.1.22810.81,,,notificationtype,,"This Trap is sent in case of Link Grouping Protection Fault."
gnLossOfProtectionTrap,1.3.6.1.4.1.22810.82,,,notificationtype,,"This Trap is sent in case of Loss of Protection."
gnTempLicenseTrap,1.3.6.1.4.1.22810.83,,,notificationtype,,"This Trap is sent in case of Temp License is Enable."
gnMultiRadioProblemTrap,1.3.6.1.4.1.22810.84,,,notificationtype,,"This Trap is sent every time a multi radio fault occurs."
gnLODUPowerOkTrap,1.3.6.1.4.1.22810.110,,,notificationtype,,"This Trap is sent every time a Local ODU Power fault cleared."
gnLODUSynthLockTrap,1.3.6.1.4.1.22810.111,,,notificationtype,,"This Trap is sent every time a Local ODU Hardware fault is cleared."
gnLODUTxLevelInRangeTrap,1.3.6.1.4.1.22810.112,,,notificationtype,,"This Trap is sent every time a Local ODU TX signal is in range. "
gnLODURxLevelInRangeTrap,1.3.6.1.4.1.22810.113,,,notificationtype,,"This Trap is sent every time a Local ODU RX signal is in range. "
gnLODUNormalTempTrap,1.3.6.1.4.1.22810.114,,,notificationtype,,"This Trap is sent every time a Local ODU returns to normal temperature."
gnLIDUPowerOkTrap,1.3.6.1.4.1.22810.115,,,notificationtype,,"This Trap is sent every time a Local IDU Power fault is cleared."
gnLCableOkTrap,1.3.6.1.4.1.22810.116,,,notificationtype,,"This Trap is sent every time a Local IDU-ODU cable fault is cleared."
gnLModemOkTrap,1.3.6.1.4.1.22810.117,,,notificationtype,,"This Trap is sent every time a Local Modem faults is cleared. "
gnLIDUNormalTempTrap,1.3.6.1.4.1.22810.118,,,notificationtype,,"This Trap is sent every time a Local IDU returns to normal temperature."
gnLLoopbackOffTrap,1.3.6.1.4.1.22810.119,,,notificationtype,,"This Trap is sent every time a Local Loopback is cleared."
gnLRemoteCommOkTrap,1.3.6.1.4.1.22810.120,,,notificationtype,,"This Trap is sent every time the remote communication is re-connected."
gnLNoTestRunningTrap,1.3.6.1.4.1.22810.121,,,notificationtype,,"This Trap is sent every time a Local SDH/SONET test is cleared."
gnLNoLOFTrap,1.3.6.1.4.1.22810.122,,,notificationtype,,"This Trap is sent every time a Local Loss of Frame alarm is cleared."
gnLNoLOSTrap,1.3.6.1.4.1.22810.123,,,notificationtype,,"This Trap is sent every time a Local Loss of Signal alarm is cleared."
gnLNoTIMTrap,1.3.6.1.4.1.22810.124,,,notificationtype,,"This Trap is sent every time a Local Trace Identifier Mismatch alarm is cleared."
gnLNoEXCTrap,1.3.6.1.4.1.22810.125,,,notificationtype,,"This Trap is sent every time a Local Excessive BER alarm is cleared. "
gnLNoSDTrap,1.3.6.1.4.1.22810.126,,,notificationtype,,"This Trap is sent every time a Local Signal Degrade alarm is cleared."
gnLNoAisTrap,1.3.6.1.4.1.22810.127,,,notificationtype,,"This Trap is sent every time the local terminal stops receiving an Alarm Indication Signal (AIS)."
gnLNoUnExpTrap,1.3.6.1.4.1.22810.128,,,notificationtype,,"This Trap is sent every time a Local terminal stops receiving an unexpected signal."
gnLNoLocTrap,1.3.6.1.4.1.22810.129,,,notificationtype,,"This Trap is sent every time a Local Loss of Carrier (On the FE interfaces) alarm is cleared."
gnLNoLopTrap,1.3.6.1.4.1.22810.130,,,notificationtype,,"This Trap is sent every time a Local Loss of pointer alarm is cleared."
gnLNoRdiTrap,1.3.6.1.4.1.22810.131,,,notificationtype,,"This Trap is sent every time the local terminal stops receiving a Remote Defect Identifier signal (RDI)."
gnLNoSlmTrap,1.3.6.1.4.1.22810.132,,,notificationtype,,"This Trap is sent every time a Local Signal (Payload) Label Mismatch alarm is cleared. "
gnLNoUnqTrap,1.3.6.1.4.1.22810.133,,,notificationtype,,"This Trap is sent every time a Local terminal start receiving an equipped signal. "
gnLExternalAlarm1OffTrap,1.3.6.1.4.1.22810.134,,,notificationtype,,"This Trap is sent every time a Local External alarm 1 is cleared. "
gnLExternalAlarm2OffTrap,1.3.6.1.4.1.22810.135,,,notificationtype,,"This Trap is sent every time a Local External alarm 2 is cleared. "
gnLExternalAlarm3OffTrap,1.3.6.1.4.1.22810.136,,,notificationtype,,"This Trap is sent every time a Local External alarm 3 is cleared. "
gnLExternalAlarm4OffTrap,1.3.6.1.4.1.22810.137,,,notificationtype,,"This Trap is sent every time a Local External alarm 4 is cleared. "
gnLExternalAlarm5OffTrap,1.3.6.1.4.1.22810.138,,,notificationtype,,"This Trap is sent every time a Local External alarm 5 is cleared. "
gnLExternalAlarm6OffTrap,1.3.6.1.4.1.22810.139,,,notificationtype,,"This Trap is sent every time a Local External alarm 6 is cleared. "
gnLExternalAlarm7OffTrap,1.3.6.1.4.1.22810.140,,,notificationtype,,"This Trap is sent every time a Local External alarm 7 is cleared. "
