OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdpBndIgmpSnpgMaxNumSourcesDrops,1.3.6.1.4.1.6527.3.3.2.2.3.5.1.37,counter32,read-only,objecttype,column,"The value of the object sdpBndIgmpSnpgMaxNumSourcesDrops indicates the number of times an IGMP Source is dropped because of exceeding the configured maximum number of sources per group on this SDP Bind."
alxIgmpSnoopingNotificationObjs,1.3.6.1.4.1.6527.3.3.2.2.4,,,objectidentity,,""
alxIgmpSnpgGroupAddress,1.3.6.1.4.1.6527.3.3.2.2.4.1,ipaddress,no-access,objecttype,scalar,"The value of the object alxIgmpSnpgGroupAddress indicates an IP multicast group address."
alxIgmpSnpgMcsFailureReason,1.3.6.1.4.1.6527.3.3.2.2.4.2,displaystring,no-access,objecttype,scalar,"The value of the object alxIgmpSnpgMcsFailureReason indicates the reason why the sapIgmpSnpgMcsFailure notification is sent."
alxIgmpSnpgSourceAddress,1.3.6.1.4.1.6527.3.3.2.2.4.3,ipaddress,no-access,objecttype,scalar,"The value of the object alxIgmpSnpgGroupAddress indicates an IP multicast source address."
alxIgmpSnoopingTimeStampObjs,1.3.6.1.4.1.6527.3.3.2.2.5,,,objectidentity,,""
tlsIgmpSnpgConfigTableLastChange,1.3.6.1.4.1.6527.3.3.2.2.5.1,timestamp,read-only,objecttype,scalar,"The value of the object tlsIgmpSnpgConfigTableLastChange indicates the value of sysUpTime at the time of the last modification of an entry in the tlsIgmpSnpgConfigTable."
sapIgmpSnpgConfigTableLastChange,1.3.6.1.4.1.6527.3.3.2.2.5.2,timestamp,read-only,objecttype,scalar,"The value of the object sapIgmpSnpgConfigTableLastChange indicates the value of sysUpTime at the time of the last modification of an entry in the sapIgmpSnpgConfigTable."
sapIgmpSnpgStaticGrpSrcTablLstCh,1.3.6.1.4.1.6527.3.3.2.2.5.3,timestamp,read-only,objecttype,scalar,"The value of the object sapIgmpSnpgStaticGrpSrcTablLstCh indicates the value of sysUpTime at the time of the last modification of an entry in the sapIgmpSnpgStaticGrpSrcTable."
sapIgmpSnpgMcacLevelTableLstCh,1.3.6.1.4.1.6527.3.3.2.2.5.4,timestamp,read-only,objecttype,scalar,"The value of the object sapIgmpSnpgMcacLevelTableLstCh indicates the value of sysUpTime at the time of the last modification of an entry in the sapIgmpSnpgMcacLevelTable."
sapIgmpSnpgMcacLagTableLastChng,1.3.6.1.4.1.6527.3.3.2.2.5.5,timestamp,read-only,objecttype,scalar,"The value of the object sapIgmpSnpgMcacLagTableLastChng indicates the value of sysUpTime at the time of the last modification of an entry in the sapIgmpSnpgMcacLagTable."
sdpBindIgmpSnpgConfigTableLstCh,1.3.6.1.4.1.6527.3.3.2.2.5.6,timestamp,read-only,objecttype,scalar,"The value of the object sdpBindIgmpSnpgConfigTableLstCh indicates the value of sysUpTime at the time of the last modification of an entry in the sdpBindIgmpSnpgConfigTable."
sdpBindIgmpSnpgStaticGrpSrcTblLC,1.3.6.1.4.1.6527.3.3.2.2.5.7,timestamp,read-only,objecttype,scalar,"The value of the object sdpBindIgmpSnpgStaticGrpSrcTblLC indicates the value of sysUpTime at the time of the last modification of an entry in the sdpBindIgmpSnpgStaticGrpSrcTable."
alxIgmpSnoopingNotifyPrefix,1.3.6.1.4.1.6527.3.3.3.2,,,objectidentity,,""
alxIgmpSnoopingSapPrefix,1.3.6.1.4.1.6527.3.3.3.2.1,,,objectidentity,,""
alxIgmpSnpgSapNotifications,1.3.6.1.4.1.6527.3.3.3.2.1.0,,,objectidentity,,""
sapIgmpSnpgGrpLimitExceeded,1.3.6.1.4.1.6527.3.3.3.2.1.0.1,,,notificationtype,,"The sapIgmpSnpgGrpLimitExceeded notification is generated when an IGMP group is dropped on a given SAP because a user configurable upper limit given by sapIgmpSnpgCfgMaxNbrGrps is reached."
sapIgmpSnpgMcacPlcyDropped,1.3.6.1.4.1.6527.3.3.3.2.1.0.2,,,notificationtype,,"The sapIgmpSnpgMcacPlcyDropped notification is generated when an IGMP group is dropped on a given SAP because of applying a multicast CAC policy given by sapIgmpSnpgCfgMcacPolicyName."
sapIgmpSnpgMcsFailure,1.3.6.1.4.1.6527.3.3.3.2.1.0.3,,,notificationtype,,"The sapIgmpSnpgMcsFailure notification is generated when an IGMP group on a given SAP could not be synced to the MCS (multi-chassis synchronization) database."
sapIgmpSnpgSrcLimitExceeded,1.3.6.1.4.1.6527.3.3.3.2.1.0.4,,,notificationtype,,"The sapIgmpSnpgSrcLimitExceeded notification is generated when an IGMP source is dropped dropped on a given SAP because a user configurable upper limit given by sapIgmpSnpgCfgMaxNbrSrcs is reached."
alxIgmpSnoopingSdpBndPrefix,1.3.6.1.4.1.6527.3.3.3.2.2,,,objectidentity,,""
alxIgmpSnpgSdpBndNotifications,1.3.6.1.4.1.6527.3.3.3.2.2.0,,,objectidentity,,""
sdpBndIgmpSnpgGrpLimitExceeded,1.3.6.1.4.1.6527.3.3.3.2.2.0.1,,,notificationtype,,"The sdpBndIgmpSnpgGrpLimitExceeded notification is generated when an IGMP group is dropped on a given SDP bind because a user configurable upper limit given by sdpBndIgmpSnpgCfgMaxNbrGrps is reached."
sdpBndIgmpSnpgMcacPlcyDropped,1.3.6.1.4.1.6527.3.3.3.2.2.0.2,,,notificationtype,,"The sdpBndIgmpSnpgMcacPlcyDropped notification is generated when an IGMP group is dropped on a given SDP bind because of applying a multicast CAC policy given by sdpBndIgmpSnpgCfgMcacPolicyName."
sdpBndIgmpSnpgSrcLimitExceeded,1.3.6.1.4.1.6527.3.3.3.2.2.0.3,,,notificationtype,,"The sdpBndIgmpSnpgSrcLimitExceeded notification is generated when an IGMP source is dropped on a given SDP Bind because a user configurable upper limit given by sdpBndIgmpSnpgCfgMaxNbrSrcs is reached."
