OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsVnicIScsiLCPInstType,1.3.6.1.4.1.9.9.719.1.53.52.1.13,cucsvnicinstantiation,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:instType managed object property"
cucsVnicIScsiLCPName,1.3.6.1.4.1.9.9.719.1.53.52.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:name managed object property"
cucsVnicIScsiLCPNwTemplName,1.3.6.1.4.1.9.9.719.1.53.52.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:nwTemplName managed object property"
cucsVnicIScsiLCPOperAdaptorProfileName,1.3.6.1.4.1.9.9.719.1.53.52.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:operAdaptorProfileName managed object property"
cucsVnicIScsiLCPOperIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.52.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:operIdentPoolName managed object property"
cucsVnicIScsiLCPOperOrder,1.3.6.1.4.1.9.9.719.1.53.52.1.18,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:operOrder managed object property"
cucsVnicIScsiLCPOperSpeed,1.3.6.1.4.1.9.9.719.1.53.52.1.19,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:operSpeed managed object property"
cucsVnicIScsiLCPOperStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.52.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:operStatsPolicyName managed object property"
cucsVnicIScsiLCPOperVcon,1.3.6.1.4.1.9.9.719.1.53.52.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:operVcon managed object property"
cucsVnicIScsiLCPOrder,1.3.6.1.4.1.9.9.719.1.53.52.1.22,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:order managed object property"
cucsVnicIScsiLCPOwner,1.3.6.1.4.1.9.9.719.1.53.52.1.23,cucsvnicconnectionowner,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:owner managed object property"
cucsVnicIScsiLCPPinToGroupName,1.3.6.1.4.1.9.9.719.1.53.52.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:pinToGroupName managed object property"
cucsVnicIScsiLCPQosPolicyName,1.3.6.1.4.1.9.9.719.1.53.52.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:qosPolicyName managed object property"
cucsVnicIScsiLCPStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.52.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:statsPolicyName managed object property"
cucsVnicIScsiLCPSwitchId,1.3.6.1.4.1.9.9.719.1.53.52.1.27,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:switchId managed object property"
cucsVnicIScsiLCPType,1.3.6.1.4.1.9.9.719.1.53.52.1.28,cucsvnicconnectiontype,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:type managed object property"
cucsVnicIScsiLCPVnicName,1.3.6.1.4.1.9.9.719.1.53.52.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:vnicName managed object property"
cucsVnicIScsiLCPAdminHostPort,1.3.6.1.4.1.9.9.719.1.53.52.1.31,cucsfabrichostportid,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:adminHostPort managed object property"
cucsVnicIScsiLCPOperHostPort,1.3.6.1.4.1.9.9.719.1.53.52.1.32,cucsvnicvnicoperhostport,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:operHostPort managed object property"
cucsVnicIScsiLCPAdminCdnName,1.3.6.1.4.1.9.9.719.1.53.52.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:adminCdnName managed object property"
cucsVnicIScsiLCPOperCdnName,1.3.6.1.4.1.9.9.719.1.53.52.1.34,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:operCdnName managed object property"
cucsVnicIScsiLCPCdnSource,1.3.6.1.4.1.9.9.719.1.53.52.1.35,cucsvniccdnsource,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:cdnSource managed object property"
cucsVnicIScsiLCPCdnPropInSync,1.3.6.1.4.1.9.9.719.1.53.52.1.36,truthvalue,read-only,objecttype,column,"Cisco UCS vnic:IScsiLCP:cdnPropInSync managed object property"
cucsVnicLanConnPolicyTable,1.3.6.1.4.1.9.9.719.1.53.53,,no-access,objecttype,table,"Cisco UCS vnic:LanConnPolicy managed object table"
cucsVnicLanConnPolicyEntry,1.3.6.1.4.1.9.9.719.1.53.53.1,,no-access,objecttype,row,"Entry for the cucsVnicLanConnPolicyTable table."
cucsVnicLanConnPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.53.53.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicLanConnPolicyDn,1.3.6.1.4.1.9.9.719.1.53.53.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:LanConnPolicy:dn managed object property"
cucsVnicLanConnPolicyRn,1.3.6.1.4.1.9.9.719.1.53.53.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnPolicy:rn managed object property"
cucsVnicLanConnPolicyDescr,1.3.6.1.4.1.9.9.719.1.53.53.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnPolicy:descr managed object property"
cucsVnicLanConnPolicyFltAggr,1.3.6.1.4.1.9.9.719.1.53.53.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:LanConnPolicy:fltAggr managed object property"
cucsVnicLanConnPolicyIntId,1.3.6.1.4.1.9.9.719.1.53.53.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnPolicy:intId managed object property"
cucsVnicLanConnPolicyName,1.3.6.1.4.1.9.9.719.1.53.53.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnPolicy:name managed object property"
cucsVnicLanConnPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.53.53.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vnic:LanConnPolicy:policyLevel managed object property"
cucsVnicLanConnPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.53.53.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:LanConnPolicy:policyOwner managed object property"
cucsVnicProfileSetFsmTable,1.3.6.1.4.1.9.9.719.1.53.54,,no-access,objecttype,table,"Cisco UCS vnic:ProfileSetFsm managed object table"
cucsVnicProfileSetFsmEntry,1.3.6.1.4.1.9.9.719.1.53.54.1,,no-access,objecttype,row,"Entry for the cucsVnicProfileSetFsmTable table."
cucsVnicProfileSetFsmInstanceId,1.3.6.1.4.1.9.9.719.1.53.54.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicProfileSetFsmDn,1.3.6.1.4.1.9.9.719.1.53.54.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:dn managed object property"
cucsVnicProfileSetFsmRn,1.3.6.1.4.1.9.9.719.1.53.54.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:rn managed object property"
cucsVnicProfileSetFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.53.54.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:completionTime managed object property"
cucsVnicProfileSetFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.53.54.1.5,cucsvnicprofilesetfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:currentFsm managed object property"
cucsVnicProfileSetFsmDescrData,1.3.6.1.4.1.9.9.719.1.53.54.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:descr managed object property"
cucsVnicProfileSetFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.53.54.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:fsmStatus managed object property"
cucsVnicProfileSetFsmProgress,1.3.6.1.4.1.9.9.719.1.53.54.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:progress managed object property"
cucsVnicProfileSetFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.53.54.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:rmtErrCode managed object property"
cucsVnicProfileSetFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.53.54.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:rmtErrDescr managed object property"
cucsVnicProfileSetFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.53.54.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsm:rmtRslt managed object property"
cucsVnicProfileSetFsmStageTable,1.3.6.1.4.1.9.9.719.1.53.55,,no-access,objecttype,table,"Cisco UCS vnic:ProfileSetFsmStage managed object table"
cucsVnicProfileSetFsmStageEntry,1.3.6.1.4.1.9.9.719.1.53.55.1,,no-access,objecttype,row,"Entry for the cucsVnicProfileSetFsmStageTable table."
cucsVnicProfileSetFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.53.55.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicProfileSetFsmStageDn,1.3.6.1.4.1.9.9.719.1.53.55.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsmStage:dn managed object property"
cucsVnicProfileSetFsmStageRn,1.3.6.1.4.1.9.9.719.1.53.55.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsmStage:rn managed object property"
cucsVnicProfileSetFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.53.55.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsmStage:descr managed object property"
cucsVnicProfileSetFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.53.55.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsmStage:lastUpdateTime managed object property"
cucsVnicProfileSetFsmStageName,1.3.6.1.4.1.9.9.719.1.53.55.1.6,cucsvnicprofilesetfsmstagename,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsmStage:name managed object property"
cucsVnicProfileSetFsmStageOrder,1.3.6.1.4.1.9.9.719.1.53.55.1.7,gauge32,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsmStage:order managed object property"
cucsVnicProfileSetFsmStageRetry,1.3.6.1.4.1.9.9.719.1.53.55.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsmStage:retry managed object property"
cucsVnicProfileSetFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.53.55.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS vnic:ProfileSetFsmStage:stageStatus managed object property"
cucsVnicRackServerDiscoveryProfileTable,1.3.6.1.4.1.9.9.719.1.53.56,,no-access,objecttype,table,"Cisco UCS vnic:RackServerDiscoveryProfile managed object table"
cucsVnicRackServerDiscoveryProfileEntry,1.3.6.1.4.1.9.9.719.1.53.56.1,,no-access,objecttype,row,"Entry for the cucsVnicRackServerDiscoveryProfileTable table."
cucsVnicRackServerDiscoveryProfileInstanceId,1.3.6.1.4.1.9.9.719.1.53.56.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicRackServerDiscoveryProfileDn,1.3.6.1.4.1.9.9.719.1.53.56.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:RackServerDiscoveryProfile:dn managed object property"
cucsVnicRackServerDiscoveryProfileRn,1.3.6.1.4.1.9.9.719.1.53.56.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:RackServerDiscoveryProfile:rn managed object property"
cucsVnicRackServerDiscoveryProfileDescr,1.3.6.1.4.1.9.9.719.1.53.56.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:RackServerDiscoveryProfile:descr managed object property"
cucsVnicRackServerDiscoveryProfileIntId,1.3.6.1.4.1.9.9.719.1.53.56.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:RackServerDiscoveryProfile:intId managed object property"
cucsVnicRackServerDiscoveryProfileMaxPorts,1.3.6.1.4.1.9.9.719.1.53.56.1.6,gauge32,read-only,objecttype,column,"Cisco UCS vnic:RackServerDiscoveryProfile:maxPorts managed object property"
cucsVnicRackServerDiscoveryProfileName,1.3.6.1.4.1.9.9.719.1.53.56.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:RackServerDiscoveryProfile:name managed object property"
cucsVnicRackServerDiscoveryProfilePolicyLevel,1.3.6.1.4.1.9.9.719.1.53.56.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vnic:RackServerDiscoveryProfile:policyLevel managed object property"
cucsVnicRackServerDiscoveryProfilePolicyOwner,1.3.6.1.4.1.9.9.719.1.53.56.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:RackServerDiscoveryProfile:policyOwner managed object property"
cucsVnicSanConnPolicyTable,1.3.6.1.4.1.9.9.719.1.53.57,,no-access,objecttype,table,"Cisco UCS vnic:SanConnPolicy managed object table"
cucsVnicSanConnPolicyEntry,1.3.6.1.4.1.9.9.719.1.53.57.1,,no-access,objecttype,row,"Entry for the cucsVnicSanConnPolicyTable table."
cucsVnicSanConnPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.53.57.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicSanConnPolicyDn,1.3.6.1.4.1.9.9.719.1.53.57.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:SanConnPolicy:dn managed object property"
cucsVnicSanConnPolicyRn,1.3.6.1.4.1.9.9.719.1.53.57.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:SanConnPolicy:rn managed object property"
cucsVnicSanConnPolicyDescr,1.3.6.1.4.1.9.9.719.1.53.57.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:SanConnPolicy:descr managed object property"
cucsVnicSanConnPolicyFltAggr,1.3.6.1.4.1.9.9.719.1.53.57.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:SanConnPolicy:fltAggr managed object property"
cucsVnicSanConnPolicyIntId,1.3.6.1.4.1.9.9.719.1.53.57.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:SanConnPolicy:intId managed object property"
cucsVnicSanConnPolicyName,1.3.6.1.4.1.9.9.719.1.53.57.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:SanConnPolicy:name managed object property"
cucsVnicSanConnPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.53.57.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vnic:SanConnPolicy:policyLevel managed object property"
cucsVnicSanConnPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.53.57.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:SanConnPolicy:policyOwner managed object property"
cucsVnicVhbaBehPolicyTable,1.3.6.1.4.1.9.9.719.1.53.58,,no-access,objecttype,table,"Cisco UCS vnic:VhbaBehPolicy managed object table"
cucsVnicVhbaBehPolicyEntry,1.3.6.1.4.1.9.9.719.1.53.58.1,,no-access,objecttype,row,"Entry for the cucsVnicVhbaBehPolicyTable table."
cucsVnicVhbaBehPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.53.58.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicVhbaBehPolicyDn,1.3.6.1.4.1.9.9.719.1.53.58.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:dn managed object property"
cucsVnicVhbaBehPolicyRn,1.3.6.1.4.1.9.9.719.1.53.58.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:rn managed object property"
cucsVnicVhbaBehPolicyAction,1.3.6.1.4.1.9.9.719.1.53.58.1.4,cucsvnicdefaultaction,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:action managed object property"
cucsVnicVhbaBehPolicyDescr,1.3.6.1.4.1.9.9.719.1.53.58.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:descr managed object property"
cucsVnicVhbaBehPolicyIntId,1.3.6.1.4.1.9.9.719.1.53.58.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:intId managed object property"
cucsVnicVhbaBehPolicyName,1.3.6.1.4.1.9.9.719.1.53.58.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:name managed object property"
cucsVnicVhbaBehPolicyNwTemplName,1.3.6.1.4.1.9.9.719.1.53.58.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:nwTemplName managed object property"
cucsVnicVhbaBehPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.53.58.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:policyLevel managed object property"
cucsVnicVhbaBehPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.53.58.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:policyOwner managed object property"
cucsVnicVhbaBehPolicyType,1.3.6.1.4.1.9.9.719.1.53.58.1.11,cucsvnicvhbabehpolicytype,read-only,objecttype,column,"Cisco UCS vnic:VhbaBehPolicy:type managed object property"
cucsVnicVnicBehPolicyTable,1.3.6.1.4.1.9.9.719.1.53.59,,no-access,objecttype,table,"Cisco UCS vnic:VnicBehPolicy managed object table"
cucsVnicVnicBehPolicyEntry,1.3.6.1.4.1.9.9.719.1.53.59.1,,no-access,objecttype,row,"Entry for the cucsVnicVnicBehPolicyTable table."
cucsVnicVnicBehPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.53.59.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicVnicBehPolicyDn,1.3.6.1.4.1.9.9.719.1.53.59.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:dn managed object property"
cucsVnicVnicBehPolicyRn,1.3.6.1.4.1.9.9.719.1.53.59.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:rn managed object property"
cucsVnicVnicBehPolicyAction,1.3.6.1.4.1.9.9.719.1.53.59.1.4,cucsvnicdefaultaction,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:action managed object property"
cucsVnicVnicBehPolicyDescr,1.3.6.1.4.1.9.9.719.1.53.59.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:descr managed object property"
cucsVnicVnicBehPolicyIntId,1.3.6.1.4.1.9.9.719.1.53.59.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:intId managed object property"
cucsVnicVnicBehPolicyName,1.3.6.1.4.1.9.9.719.1.53.59.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:name managed object property"
cucsVnicVnicBehPolicyNwTemplName,1.3.6.1.4.1.9.9.719.1.53.59.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:nwTemplName managed object property"
cucsVnicVnicBehPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.53.59.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:policyLevel managed object property"
cucsVnicVnicBehPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.53.59.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:policyOwner managed object property"
cucsVnicVnicBehPolicyType,1.3.6.1.4.1.9.9.719.1.53.59.1.11,cucsvnicvnicbehpolicytype,read-only,objecttype,column,"Cisco UCS vnic:VnicBehPolicy:type managed object property"
cucsVnicIpV4HistoryTable,1.3.6.1.4.1.9.9.719.1.53.60,,no-access,objecttype,table,"Cisco UCS vnic:IpV4History managed object table"
cucsVnicIpV4HistoryEntry,1.3.6.1.4.1.9.9.719.1.53.60.1,,no-access,objecttype,row,"Entry for the cucsVnicIpV4HistoryTable table."
cucsVnicIpV4HistoryInstanceId,1.3.6.1.4.1.9.9.719.1.53.60.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIpV4HistoryDn,1.3.6.1.4.1.9.9.719.1.53.60.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IpV4History:dn managed object property"
cucsVnicIpV4HistoryRn,1.3.6.1.4.1.9.9.719.1.53.60.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpV4History:rn managed object property"
cucsVnicIpV4HistoryOldIpV4Addr,1.3.6.1.4.1.9.9.719.1.53.60.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4History:oldIpV4Addr managed object property"
cucsVnicIqnHistoryTable,1.3.6.1.4.1.9.9.719.1.53.61,,no-access,objecttype,table,"Cisco UCS vnic:IqnHistory managed object table"
cucsVnicIqnHistoryEntry,1.3.6.1.4.1.9.9.719.1.53.61.1,,no-access,objecttype,row,"Entry for the cucsVnicIqnHistoryTable table."
cucsVnicIqnHistoryInstanceId,1.3.6.1.4.1.9.9.719.1.53.61.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIqnHistoryDn,1.3.6.1.4.1.9.9.719.1.53.61.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IqnHistory:dn managed object property"
cucsVnicIqnHistoryRn,1.3.6.1.4.1.9.9.719.1.53.61.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IqnHistory:rn managed object property"
cucsVnicIqnHistoryOldInitiatorName,1.3.6.1.4.1.9.9.719.1.53.61.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IqnHistory:oldInitiatorName managed object property"
cucsVnicMacHistoryTable,1.3.6.1.4.1.9.9.719.1.53.62,,no-access,objecttype,table,"Cisco UCS vnic:MacHistory managed object table"
cucsVnicMacHistoryEntry,1.3.6.1.4.1.9.9.719.1.53.62.1,,no-access,objecttype,row,"Entry for the cucsVnicMacHistoryTable table."
cucsVnicMacHistoryInstanceId,1.3.6.1.4.1.9.9.719.1.53.62.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicMacHistoryDn,1.3.6.1.4.1.9.9.719.1.53.62.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:MacHistory:dn managed object property"
cucsVnicMacHistoryRn,1.3.6.1.4.1.9.9.719.1.53.62.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:MacHistory:rn managed object property"
cucsVnicMacHistoryOldaddr,1.3.6.1.4.1.9.9.719.1.53.62.1.4,macaddress,read-only,objecttype,column,"Cisco UCS vnic:MacHistory:oldaddr managed object property"
cucsVnicWwnnHistoryTable,1.3.6.1.4.1.9.9.719.1.53.63,,no-access,objecttype,table,"Cisco UCS vnic:WwnnHistory managed object table"
cucsVnicWwnnHistoryEntry,1.3.6.1.4.1.9.9.719.1.53.63.1,,no-access,objecttype,row,"Entry for the cucsVnicWwnnHistoryTable table."
cucsVnicWwnnHistoryInstanceId,1.3.6.1.4.1.9.9.719.1.53.63.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicWwnnHistoryDn,1.3.6.1.4.1.9.9.719.1.53.63.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:WwnnHistory:dn managed object property"
cucsVnicWwnnHistoryRn,1.3.6.1.4.1.9.9.719.1.53.63.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:WwnnHistory:rn managed object property"
cucsVnicWwnnHistoryOldwwnn,1.3.6.1.4.1.9.9.719.1.53.63.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:WwnnHistory:oldwwnn managed object property"
cucsVnicWwpnHistoryTable,1.3.6.1.4.1.9.9.719.1.53.64,,no-access,objecttype,table,"Cisco UCS vnic:WwpnHistory managed object table"
cucsVnicWwpnHistoryEntry,1.3.6.1.4.1.9.9.719.1.53.64.1,,no-access,objecttype,row,"Entry for the cucsVnicWwpnHistoryTable table."
cucsVnicWwpnHistoryInstanceId,1.3.6.1.4.1.9.9.719.1.53.64.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicWwpnHistoryDn,1.3.6.1.4.1.9.9.719.1.53.64.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:WwpnHistory:dn managed object property"
cucsVnicWwpnHistoryRn,1.3.6.1.4.1.9.9.719.1.53.64.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:WwpnHistory:rn managed object property"
cucsVnicWwpnHistoryOldaddr,1.3.6.1.4.1.9.9.719.1.53.64.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:WwpnHistory:oldaddr managed object property"
cucsVnicIpV4MgmtPooledAddrTable,1.3.6.1.4.1.9.9.719.1.53.65,,no-access,objecttype,table,"Cisco UCS vnic:IpV4MgmtPooledAddr managed object table"
cucsVnicIpV4MgmtPooledAddrEntry,1.3.6.1.4.1.9.9.719.1.53.65.1,,no-access,objecttype,row,"Entry for the cucsVnicIpV4MgmtPooledAddrTable table."
cucsVnicIpV4MgmtPooledAddrInstanceId,1.3.6.1.4.1.9.9.719.1.53.65.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIpV4MgmtPooledAddrDn,1.3.6.1.4.1.9.9.719.1.53.65.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IpV4MgmtPooledAddr:dn managed object property"
cucsVnicIpV4MgmtPooledAddrRn,1.3.6.1.4.1.9.9.719.1.53.65.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpV4MgmtPooledAddr:rn managed object property"
cucsVnicIpV4MgmtPooledAddrAddr,1.3.6.1.4.1.9.9.719.1.53.65.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4MgmtPooledAddr:addr managed object property"
cucsVnicIpV4MgmtPooledAddrDefGw,1.3.6.1.4.1.9.9.719.1.53.65.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4MgmtPooledAddr:defGw managed object property"
cucsVnicIpV4MgmtPooledAddrName,1.3.6.1.4.1.9.9.719.1.53.65.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpV4MgmtPooledAddr:name managed object property"
cucsVnicIpV4MgmtPooledAddrOperName,1.3.6.1.4.1.9.9.719.1.53.65.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpV4MgmtPooledAddr:operName managed object property"
