OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oamVcaDefectType,1.3.6.1.4.1.251.1.1.36.4.1.7,integer,read-only,objecttype,column,"AIS/RDI defect type. Enumeration: 'link-down': 2, 'unknown': 4, 'none': 1, 'loss-of-continuity': 3."
oamVcaDefectNode,1.3.6.1.4.1.251.1.1.36.4.1.8,integer,read-only,objecttype,column,"AIS/RDI location."
oamVcaDefectSlot,1.3.6.1.4.1.251.1.1.36.4.1.9,integer,read-only,objecttype,column,"AIS/RDI location."
oamVcaDefectLink,1.3.6.1.4.1.251.1.1.36.4.1.10,integer,read-only,objecttype,column,"AIS/RDI location."
oamVcaTrapEnable,1.3.6.1.4.1.251.1.1.36.4.1.11,integer,read-write,objecttype,column,"Set enable to generate trap when AIS/RDI received. Enumeration: 'enable': 2, 'disable': 1."
oamVcaCC,1.3.6.1.4.1.251.1.1.36.4.1.12,integer,read-write,objecttype,column,"Activate segment or end to end Continuity Checks. Enumeration: 'act-sink-seg-cell': 4, 'act-sink-ee-manual': 11, 'none': 1, 'act-source-ee-cell': 3, 'act-bidir-ee-manual': 13, 'act-sink-seg-manual': 10, 'act-bidir-seg-manual': 12, 'act-bidir-seg-cell': 6, 'act-bidir-ee-cell': 7, 'act-source-seg-manual': 8, 'act-source-ee-manual': 9, 'act-source-seg-cell': 2, 'act-sink-ee-cell': 5."
oamVcaCCState,1.3.6.1.4.1.251.1.1.36.4.1.13,integer,read-only,objecttype,column,"Continuity Check state. Enumeration: 'wait-deact-con': 5, 'wait-act-con': 3, 'active-manual': 7, 'wait-act-res': 4, 'not-supported': 1, 'ready': 2, 'active-cell': 6."
oamVcaPM,1.3.6.1.4.1.251.1.1.36.4.1.14,integer,read-write,objecttype,column,"Activate segment or end to end Performance Monitoring. Enumeration: 'act-sink-seg-cell': 4, 'act-sink-ee-manual': 9, 'none': 1, 'act-source-ee-cell': 3, 'act-sink-seg-manual': 8, 'act-source-seg-manual': 6, 'act-source-ee-manual': 7, 'act-source-seg-cell': 2, 'act-sink-ee-cell': 5."
oamVcaPMBlockSize,1.3.6.1.4.1.251.1.1.36.4.1.15,integer,read-write,objecttype,column,"Performance Monitoring block size. Enumeration: 'size128': 1, 'size512': 3, 'size256': 2, 'size1024': 4."
oamVcaPMState,1.3.6.1.4.1.251.1.1.36.4.1.16,integer,read-only,objecttype,column,"Continuity Check state. Enumeration: 'wait-deact-con': 5, 'wait-act-con': 3, 'active-manual': 7, 'wait-act-res': 4, 'not-supported': 1, 'ready': 2, 'active-cell': 6."
oamVcaBkwRptLosCells,1.3.6.1.4.1.251.1.1.36.4.1.17,integer,read-only,objecttype,column,"Backward Reporting loss of cell."
oamVcaBkwRptMisCells,1.3.6.1.4.1.251.1.1.36.4.1.18,integer,read-only,objecttype,column,"Backward Reporting misinserted cell."
oamVcaBkwRptBip16,1.3.6.1.4.1.251.1.1.36.4.1.19,integer,read-only,objecttype,column,"Backward Reporting BIP-16 violations."
oamVcaBkwRptSevErr,1.3.6.1.4.1.251.1.1.36.4.1.20,integer,read-only,objecttype,column,"Backward Reporting Severly Errored Cells."
oamVcbTable,1.3.6.1.4.1.251.1.1.36.5,,no-access,objecttype,table,"This table is used for per-port OAM configuration."
oamVcbEntry,1.3.6.1.4.1.251.1.1.36.5.1,,no-access,objecttype,row,""
oamVcbVpi,1.3.6.1.4.1.251.1.1.36.5.1.1,virtualpathidentifier,read-only,objecttype,column,"The VPI for this configuration."
oamVcbVci,1.3.6.1.4.1.251.1.1.36.5.1.2,virtualcircuitidentifier,read-only,objecttype,column,"The VCI for this configuration."
oamVcbConnectionType,1.3.6.1.4.1.251.1.1.36.5.1.3,integer,read-write,objecttype,column,"Set End point configuration on hardware per VPC/VCC Enumeration: 'pass-thr': 4, 'end-to-end-endpoint': 3, 'connection-point': 1, 'segment-endpoint': 2."
oamVcbVpcEndPoint,1.3.6.1.4.1.251.1.1.36.5.1.4,integer,read-write,objecttype,column,"Set yes(1) to configure the VC to VPC end point. Enumeration: 'yes': 2, 'no': 1."
oamVcbAisRdiGeneration,1.3.6.1.4.1.251.1.1.36.5.1.5,integer,read-write,objecttype,column,"AIS/RDI disable or enable with or without traps. Enumeration: 'enable': 2, 'disable': 1."
oamVcbAisRdiState,1.3.6.1.4.1.251.1.1.36.5.1.6,integer,read-only,objecttype,column,"AIS/RDI state for this VP/VC. Enumeration: 'none': 1, 'rdi': 3, 'ais': 2."
oamVcbDefectType,1.3.6.1.4.1.251.1.1.36.5.1.7,integer,read-only,objecttype,column,"AIS/RDI defect type. Enumeration: 'link-down': 2, 'unknown': 4, 'none': 1, 'loss-of-continuity': 3."
oamVcbDefectNode,1.3.6.1.4.1.251.1.1.36.5.1.8,integer,read-only,objecttype,column,"AIS/RDI location."
oamVcbDefectSlot,1.3.6.1.4.1.251.1.1.36.5.1.9,integer,read-only,objecttype,column,"AIS/RDI location."
oamVcbDefectLink,1.3.6.1.4.1.251.1.1.36.5.1.10,integer,read-only,objecttype,column,"AIS/RDI location."
oamVcbTrapEnable,1.3.6.1.4.1.251.1.1.36.5.1.11,integer,read-write,objecttype,column,"Set enable to generate trap when AIS/RDI received. Enumeration: 'enable': 2, 'disable': 1."
oamVcbCC,1.3.6.1.4.1.251.1.1.36.5.1.12,integer,read-write,objecttype,column,"Activate segment or end to end Continuity Checks. Enumeration: 'act-sink-seg-cell': 4, 'act-sink-ee-manual': 11, 'none': 1, 'act-source-ee-cell': 3, 'act-bidir-ee-manual': 13, 'act-sink-seg-manual': 10, 'act-bidir-seg-manual': 12, 'act-bidir-seg-cell': 6, 'act-bidir-ee-cell': 7, 'act-source-seg-manual': 8, 'act-source-ee-manual': 9, 'act-source-seg-cell': 2, 'act-sink-ee-cell': 5."
oamVcbCCState,1.3.6.1.4.1.251.1.1.36.5.1.13,integer,read-only,objecttype,column,"Continuity Check state. Enumeration: 'wait-deact-con': 5, 'wait-act-con': 3, 'active-manual': 7, 'wait-act-res': 4, 'not-supported': 1, 'ready': 2, 'active-cell': 6."
oamVcbPM,1.3.6.1.4.1.251.1.1.36.5.1.14,integer,read-write,objecttype,column,"Activate segment or end to end Performance Monitoring. Enumeration: 'act-sink-seg-cell': 4, 'act-sink-ee-manual': 9, 'none': 1, 'act-source-ee-cell': 3, 'act-sink-seg-manual': 8, 'act-source-seg-manual': 6, 'act-source-ee-manual': 7, 'act-source-seg-cell': 2, 'act-sink-ee-cell': 5."
oamVcbPMBlockSize,1.3.6.1.4.1.251.1.1.36.5.1.15,integer,read-write,objecttype,column,"Performance Monitoring block size. Enumeration: 'size128': 1, 'size512': 3, 'size256': 2, 'size1024': 4."
oamVcbPMState,1.3.6.1.4.1.251.1.1.36.5.1.16,integer,read-only,objecttype,column,"Continuity Check state. Enumeration: 'wait-deact-con': 5, 'wait-act-con': 3, 'active-manual': 7, 'wait-act-res': 4, 'not-supported': 1, 'ready': 2, 'active-cell': 6."
oamVcbBkwRptLosCells,1.3.6.1.4.1.251.1.1.36.5.1.17,integer,read-only,objecttype,column,"Backward Reporting loss of cell."
oamVcbBkwRptMisCells,1.3.6.1.4.1.251.1.1.36.5.1.18,integer,read-only,objecttype,column,"Backward Reporting misinserted cell."
oamVcbBkwRptBip16,1.3.6.1.4.1.251.1.1.36.5.1.19,integer,read-only,objecttype,column,"Backward Reporting BIP-16 violations."
oamVcbBkwRptSevErr,1.3.6.1.4.1.251.1.1.36.5.1.20,integer,read-only,objecttype,column,"Backward Reporting Severly Errored Cells."
dv2Lmi,1.3.6.1.4.1.251.1.1.37,,,objectidentity,,""
lmiTable,1.3.6.1.4.1.251.1.1.37.1,,no-access,objecttype,table,"This table is used to control ILMI configuration."
lmiEntry,1.3.6.1.4.1.251.1.1.37.1.1,,no-access,objecttype,row,""
lmiLinkNo,1.3.6.1.4.1.251.1.1.37.1.1.1,integer,read-only,objecttype,column,"The link number for this configuration."
lmiVpi,1.3.6.1.4.1.251.1.1.37.1.1.2,virtualpathidentifier,read-write,objecttype,column,"The VPI used for ILMI."
lmiVci,1.3.6.1.4.1.251.1.1.37.1.1.3,virtualcircuitidentifier,read-write,objecttype,column,"The VCI used for ILMI."
lmiType,1.3.6.1.4.1.251.1.1.37.1.1.4,integer,read-write,objecttype,column,"Set to network side (1) to configure the link as network side ILMI. Enumeration: 'network-side': 1, 'user-side': 2."
lmiState,1.3.6.1.4.1.251.1.1.37.1.1.5,integer,read-only,objecttype,column,"The state of ILMI for this link. Enumeration: 'registering': 4, 'registered': 3, 'deregistering': 5, 'connecting': 2, 'polling': 6, 'initialized': 1, 'disconnecting': 7."
lmiFormat,1.3.6.1.4.1.251.1.1.37.1.1.6,integer,read-write,objecttype,column,"ILMI address format. Enumeration: 'nsap-icd': 3, 'nsap-e-164': 1, 'nsap-dcc': 2, 'non-nsap-e-164': 4."
lmiPrefix,1.3.6.1.4.1.251.1.1.37.1.1.7,e164sub,read-only,objecttype,column,"Default Network prefix to use."
lmiOnOff,1.3.6.1.4.1.251.1.1.37.1.1.8,integer,read-write,objecttype,column,"Turn on/off ILMI. Enumeration: 'on': 2, 're-register': 3, 'off': 1."
lmiPollPeriod,1.3.6.1.4.1.251.1.1.37.1.1.9,integer,read-write,objecttype,column,"Period in seconds to send polling request for link management."
lmiNoRspDown,1.3.6.1.4.1.251.1.1.37.1.1.10,integer,read-write,objecttype,column,"Number of failed polls (no response) before declaration of link down."
lmiLinkMgmt,1.3.6.1.4.1.251.1.1.37.1.1.11,integer,read-write,objecttype,column,"Turn on/off link management. Enumeration: 'on': 2, 'off': 1."
lmiConnectivity,1.3.6.1.4.1.251.1.1.37.1.1.12,integer,read-only,objecttype,column,"ATM interface status. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
lmiPrefixMod,1.3.6.1.4.1.251.1.1.37.1.1.13,e164,read-write,objecttype,column,"Modifiable Network prefix to use. MUST BE 26 DIGITS"
lmiEsi,1.3.6.1.4.1.251.1.1.37.1.1.14,e164,read-write,objecttype,column,"ESI field to use on User side. MUST BE 12 DIGITS"
lmiNetSideTable,1.3.6.1.4.1.251.1.1.37.2,,no-access,objecttype,table,"This table is used to configure and control network side ILMI."
lmiNetSideEntry,1.3.6.1.4.1.251.1.1.37.2.1,,no-access,objecttype,row,""
lmiNetSideLinkNo,1.3.6.1.4.1.251.1.1.37.2.1.1,integer,read-only,objecttype,column,"The link number for this configuration."
lmiNetSidePrefixId,1.3.6.1.4.1.251.1.1.37.2.1.2,integer,read-only,objecttype,column,"Network prefix identification number."
lmiNetSidePrefix,1.3.6.1.4.1.251.1.1.37.2.1.3,e164sub,read-only,objecttype,column,"Network prefix to register or de-register."
lmiNetSidePrefixStatus,1.3.6.1.4.1.251.1.1.37.2.1.4,integer,read-only,objecttype,column,"Set to register to send the prefix to the user side; set to de-register to remove the prefix from the user side. Enumeration: 'rejected': 10, 'start-registration': 1, 'unknown': 8, 'registered': 5, 'invalid': 4, 'start-deregistration': 2, 'valid': 3, 'time-out-failure': 7, 'deregistered': 6, 'not-allowed': 9."
lmiUserSideTable,1.3.6.1.4.1.251.1.1.37.3,,no-access,objecttype,table,"This table is used to configure and control user side ILMI."
lmiUserSideEntry,1.3.6.1.4.1.251.1.1.37.3.1,,no-access,objecttype,row,""
lmiUserSideLinkNo,1.3.6.1.4.1.251.1.1.37.3.1.1,integer,read-only,objecttype,column,"The link number for this configuration."
lmiUserSideAddressId,1.3.6.1.4.1.251.1.1.37.3.1.2,integer,read-only,objecttype,column,"The link number for this configuration."
lmiUserSideAddress,1.3.6.1.4.1.251.1.1.37.3.1.3,e164sub,read-only,objecttype,column,"ATM address to register or de-register."
lmiUserSideAddressStatus,1.3.6.1.4.1.251.1.1.37.3.1.4,integer,read-only,objecttype,column,"Set to valid to register the address to the network side; set to invalid to de-register the address from the network side. Enumeration: 'rejected': 10, 'start-registration': 1, 'unknown': 8, 'registered': 5, 'invalid': 4, 'start-deregistration': 2, 'valid': 3, 'time-out-failure': 7, 'deregistered': 6, 'not-allowed': 9."
dv2AlarmHandler,1.3.6.1.4.1.251.1.1.38,,,objectidentity,,""
alarmNodeCrit,1.3.6.1.4.1.251.1.1.38.1,integer,read-only,objecttype,scalar,"Node Critical Alarm Status Enumeration: 'crit': 2, 'crit-aco': 3, 'clr': 1."
alarmNodeMajor,1.3.6.1.4.1.251.1.1.38.2,integer,read-only,objecttype,scalar,"Node Major Alarm Status Enumeration: 'maj-aco': 3, 'maj': 2, 'clr': 1."
alarmNodeMinor,1.3.6.1.4.1.251.1.1.38.3,integer,read-only,objecttype,scalar,"Node Minor Alarm Status Enumeration: 'min-aco': 3, 'clr': 1, 'min': 2."
alarmStatTable,1.3.6.1.4.1.251.1.1.38.4,,no-access,objecttype,table,"This table is used for Alarm Handler status"
alarmStatEntry,1.3.6.1.4.1.251.1.1.38.4.1,,no-access,objecttype,row,""
alrStatSlotNo,1.3.6.1.4.1.251.1.1.38.4.1.1,integer,read-only,objecttype,column,"Slot Number"
slotCritStatus,1.3.6.1.4.1.251.1.1.38.4.1.2,integer,read-only,objecttype,column,"Slot Critical Alarm Status Enumeration: 'crit': 2, 'crit-aco': 3, 'clr': 1."
slotMajorStatus,1.3.6.1.4.1.251.1.1.38.4.1.3,integer,read-only,objecttype,column,"Slot Major Alarm Status Enumeration: 'maj-aco': 3, 'maj': 2, 'clr': 1."
slotMinorStatus,1.3.6.1.4.1.251.1.1.38.4.1.4,integer,read-only,objecttype,column,"Slot Minor Alarm Status Enumeration: 'min-aco': 3, 'clr': 1, 'min': 2."
link0CritStatus,1.3.6.1.4.1.251.1.1.38.4.1.5,integer,read-only,objecttype,column,"Link 0 Critical Alarm Status Enumeration: 'crit': 2, 'crit-aco': 3, 'clr': 1."
link0MajorStatus,1.3.6.1.4.1.251.1.1.38.4.1.6,integer,read-only,objecttype,column,"Link 0 Major Alarm Status Enumeration: 'maj-aco': 3, 'maj': 2, 'clr': 1."
link0MinorStatus,1.3.6.1.4.1.251.1.1.38.4.1.7,integer,read-only,objecttype,column,"Link 0 Minor Alarm Status Enumeration: 'min-aco': 3, 'clr': 1, 'min': 2."
link1CritStatus,1.3.6.1.4.1.251.1.1.38.4.1.8,integer,read-only,objecttype,column,"Link 1 Critical Alarm Status Enumeration: 'crit': 2, 'crit-aco': 3, 'clr': 1."
link1MajorStatus,1.3.6.1.4.1.251.1.1.38.4.1.9,integer,read-only,objecttype,column,"Link 1 Major Alarm Status Enumeration: 'maj-aco': 3, 'maj': 2, 'clr': 1."
link1MinorStatus,1.3.6.1.4.1.251.1.1.38.4.1.10,integer,read-only,objecttype,column,"Link 1 Minor Alarm Status Enumeration: 'min-aco': 3, 'clr': 1, 'min': 2."
link2CritStatus,1.3.6.1.4.1.251.1.1.38.4.1.11,integer,read-only,objecttype,column,"Link 2 Critical Alarm Status Enumeration: 'crit': 2, 'crit-aco': 3, 'clr': 1."
link2MajorStatus,1.3.6.1.4.1.251.1.1.38.4.1.12,integer,read-only,objecttype,column,"Link 2 Major Alarm Status Enumeration: 'maj-aco': 3, 'maj': 2, 'clr': 1."
link2MinorStatus,1.3.6.1.4.1.251.1.1.38.4.1.13,integer,read-only,objecttype,column,"Link 2 Minor Alarm Status Enumeration: 'min-aco': 3, 'clr': 1, 'min': 2."
link3CritStatus,1.3.6.1.4.1.251.1.1.38.4.1.14,integer,read-only,objecttype,column,"Link 3 Critical Alarm Status Enumeration: 'crit': 2, 'crit-aco': 3, 'clr': 1."
link3MajorStatus,1.3.6.1.4.1.251.1.1.38.4.1.15,integer,read-only,objecttype,column,"Link 3 Major Alarm Status Enumeration: 'maj-aco': 3, 'maj': 2, 'clr': 1."
link3MinorStatus,1.3.6.1.4.1.251.1.1.38.4.1.16,integer,read-only,objecttype,column,"Link 3 Minor Alarm Status Enumeration: 'min-aco': 3, 'clr': 1, 'min': 2."
alarmNodeACO,1.3.6.1.4.1.251.1.1.38.5,integer,read-write,objecttype,scalar,"Node ACO Status Enumeration: 'on': 2, 'off': 1."
alarmACOTable,1.3.6.1.4.1.251.1.1.38.6,,no-access,objecttype,table,"This table is used for the Alarm Handler ACO"
alarmACOEntry,1.3.6.1.4.1.251.1.1.38.6.1,,no-access,objecttype,row,""
alrACOslotNo,1.3.6.1.4.1.251.1.1.38.6.1.1,integer,read-only,objecttype,column,"Slot Number"
alrACOslotACO,1.3.6.1.4.1.251.1.1.38.6.1.2,integer,read-write,objecttype,column,"Slot ACO Status Enumeration: 'on': 2, 'off': 1."
alrACOlink0ACO,1.3.6.1.4.1.251.1.1.38.6.1.3,integer,read-write,objecttype,column,"Link 0 ACO Status Enumeration: 'on': 2, 'off': 1."
alrACOlink1ACO,1.3.6.1.4.1.251.1.1.38.6.1.4,integer,read-write,objecttype,column,"Link 1 ACO Status Enumeration: 'on': 2, 'off': 1."
alrACOlink2ACO,1.3.6.1.4.1.251.1.1.38.6.1.5,integer,read-write,objecttype,column,"Link 2 ACO Status Enumeration: 'on': 2, 'off': 1."
alrACOlink3ACO,1.3.6.1.4.1.251.1.1.38.6.1.6,integer,read-write,objecttype,column,"Link 3 ACO Status Enumeration: 'on': 2, 'off': 1."
userStatusTable,1.3.6.1.4.1.251.1.1.38.7,,no-access,objecttype,table,"This table is used for the User Status Inputs"
userStatusEntry,1.3.6.1.4.1.251.1.1.38.7.1,,no-access,objecttype,row,""
userInputNo,1.3.6.1.4.1.251.1.1.38.7.1.1,integer,read-only,objecttype,column,"User Status Input Number"
userInputEnable,1.3.6.1.4.1.251.1.1.38.7.1.2,integer,read-write,objecttype,column,"Enable User Status Input Enumeration: 'disabled': 2, 'enabled': 1, 'not-applicable': 3."
userInputTrapEnable,1.3.6.1.4.1.251.1.1.38.7.1.3,integer,read-write,objecttype,column,"Enable User Defined Trap/Event Enumeration: 'disabled': 2, 'enabled': 1."
userInputTrapDesc,1.3.6.1.4.1.251.1.1.38.7.1.4,displaystring,read-write,objecttype,column,"Description string for trap/event"
userInputActiveState,1.3.6.1.4.1.251.1.1.38.7.1.5,integer,read-write,objecttype,column,"Alarm active state of user input relay switch Enumeration: 'active-open': 2, 'active-closed': 1."
userInputAlrClass,1.3.6.1.4.1.251.1.1.38.7.1.10,integer,read-only,objecttype,column,"Classification of Status/Alarm Input Enumeration: 'major': 2, 'critical': 1, 'informational': 4, 'minor': 3."
userInputStatus,1.3.6.1.4.1.251.1.1.38.7.1.11,integer,read-only,objecttype,column,"Current Status of Status/Alarm Input Enumeration: 'active': 2, 'clear': 1."
alarmScanFile,1.3.6.1.4.1.251.1.1.38.8,integer,read-write,objecttype,scalar,"Rescan the alr_class.txt file Enumeration: 'yes': 1, 'no': 2."
dv2Cac,1.3.6.1.4.1.251.1.1.39,,,objectidentity,,""
cacCurrentEbtId,1.3.6.1.4.1.251.1.1.39.1,integer,read-only,objecttype,scalar,"Current EBT file ID code. <DETAIL_DESCRIPTION> cacCurrentEbtId holds the EBT file ID code of the EBT file currently in memory in a verified state. The CAC application is responsible for maintaining the state of this variable. If there is a verified EBT in memory cacCurrentEbtId will still hold the EBT file's ID code even if the CAC is disabled or the CAC version is scr-pcr. If there is no EBT in memory or the verification was unsuccessful then the value of cacCurrentEbtId is zero (0)."
cacEbtCommand,1.3.6.1.4.1.251.1.1.39.2,integer,read-write,objecttype,scalar,"EBT file command. <DETAIL_DESCRIPTION> This field, normally with the value none, may be set by the manager to: * load-ebt to initiate the loading of a new EBT file into memory. * dump-ebt to initiate the dump of the EBT memory content into flash. * delete-ebt to cause an EBT file to be deleted in the flash. The value of cacEbtCommand will return to none when the EBT file command has been completed. Enumeration: 'none': 1, 'delete-EBT': 4, 'load-EBT': 2, 'dump-EBT': 3."
cacCommandEbtId,1.3.6.1.4.1.251.1.1.39.3,integer,read-write,objecttype,scalar,"Command EBT file ID code. <DETAIL_DESCRIPTION> cacCommandEbtId is written to by the manager to identify the EBT file in the flash that should be loaded or deleted. When the cacEbtCommand MIB item is set to either load-ebt or delete-ebt, the CAC software attempts to load or delete the EBT file named ebXXXXX.bin from flash, where XXXXX is the value cacCommandEbtId padded to five digits with leading zeros. The value zero (0) is not a valid EBT file ID code and is reserved to indicate that EBT file ID code has not been specified."
cacEbtState,1.3.6.1.4.1.251.1.1.39.4,integer,read-only,objecttype,scalar,"State of the CAC. <DETAIL_DESCRIPTION> The state: * uninitialized is an initial MIB value which is never returned to without starting from a new MIB. * initializing indicates the initial part of the CAC boot. * loading indicates that an EBT file is being loaded. * ready indicates that a valid EBT is in memory. In this state the current EBT file ID code shows the ID code of the EBT in memory. * unusable is reached after an unsuccessful load and indicates that the data in the EBT memory block is unusable (in this state current EBT file ID code shows 0). Enumeration: 'uninitialized': 1, 'ready': 4, 'loading': 3, 'unusable': 5, 'initializing': 2."
cacErrorCode,1.3.6.1.4.1.251.1.1.39.5,integer,read-only,objecttype,scalar,"Error code. <DETAIL_DESCRIPTION> Error codes are produced at certain stages in the CAC application. The interpretation of the error codes is: Terms: 'ebXXXXX.bin' : binary file in flash data structure: EBT_file_template based structure * no-error: no error encountered. * nonexistent-file: the 'ebXXXXX.bin' file not found in the flash, during APEX boot or MIB EBT load request. * bad-file-length: mismatch in file length specified within 'ebXXXXX.bin' and the pre-specified file length. Occurs while loading file into data structures. * copy-corrupted: copying of data from 'ebXXXXX.bin' into the data structure, EBT_file_template did not proceed smoothly and the data structure is now corrupted. * nunused-cbtdwoEBTid: command EBT id not used and current EBT id is 0. The CAC booted without valid EBT values in the data structure. Occurs during boot while loading file into data structures. * nunused-cinvalid: command EBT id not used. The file eb'current EBT id'.bin contains invalid data. Occurs just after the EBT file got loaded into the data structure, when the verification of values in the data structure takes place. * nEBTid-uninit-cstays: command EBT id is 0 and the data structures remain unchanged. Occurs when mib item cacTableload is switched to yes. * ninvalid-cstays: eb'command EBT id'.bin contains invalid data and the data structures remain unchanged. Occurs when mib item cacTableload is switched to yes. * ninvalid-cEBTid-uninit: eb'command EBT id'.bin contains invalid data and the current EBT id is zero. This means that data structure is corrupted. Occurs when mib item cacTableload is switched to yes. * ninvalid-cinvalid: both eb'command EBT id'.bin and eb'current EBT id'.bin contains invalid data. The data structure is corrupted. Occurs when mib item cacTableload is switched to yes. * ninvalid-cnoerror: eb'command EBT id'.bin contains invalid data and the eb'current EBT id'.bin is loaded successfully. Occurs when mib item cacTableload is switched to yes. * link-not-ready: it is a runtime error which states that link is not ready for configuration. * link-not-configuring: it is a runtime error which states that link is not in configuring mode and therefore the recalculation of EBT or scr-pcr sums is not possible. * EBT-not-loaded: it is a runtime error which states that the data structure does not contain valid data. This occurs when the EBT enable mib switch is turned to 'yes' or the cac version mib item is switched to EBT. * class-not-found: this runtime error indicates that during the processing of allocate, deallocate or change functions, a class corresponding to SCR, PCR or MBS was not found. The effective bandwidth used in this situation is the same as a CBR allocation using the attempted connection's PCR. * dump-fs-error: this error indicates that a file system error (e.g. the file system became full) during the EBT file dump function. The dump file was deleted after the file system error was detected. Enumeration: 'ninvalid-cinvalid': 10, 'ebt-id-invalid': 19, 'nebtid-uninit-cstays': 7, 'bad-file-length': 3, 'ebt-not-loaded': 14, 'no-error': 1, 'class-not-found': 15, 'ninvalid-cstays': 8, 'link-not-configuring': 13, 'dump-fs-error': 16, 'nonexistent-file': 2, 'copy-corrupted': 4, 'nunused-cbtdwoebtid': 5, 'link-not-ready': 12, 'nunused-cinvalid': 6, 'ninvalid-cebtid-uninit': 9, 'delete-fs-error': 18, 'bad-ebt-command': 17, 'ninvalid-cnoerror': 11."
cacPerLinkTable,1.3.6.1.4.1.251.1.1.39.6,,no-access,objecttype,table,"This table containing per link data. <DETAIL_DESCRIPTION> Contains per link specific data"
cacPerLinkEntry,1.3.6.1.4.1.251.1.1.39.6.1,,no-access,objecttype,row,""
cacLinkNo,1.3.6.1.4.1.251.1.1.39.6.1.1,integer,read-only,objecttype,column,"Link number. <DETAIL_DESCRIPTION> cacLinkNo is the index (0..3) to the array of link data."
cacLinkSumE10,1.3.6.1.4.1.251.1.1.39.6.1.2,gauge,read-only,objecttype,column,"Running sum of e10. <DETAIL_DESCRIPTION> cacSumE10 zero loss effective bandwidth for high priority queue. This value is maintained only when the CAC is enabled on the link (cacEnable) and when the EBT CAC version is being used (cacVersion==EBT) otherwise the values here are zero."
cacLinkSumE1T,1.3.6.1.4.1.251.1.1.39.6.1.3,gauge,read-only,objecttype,column,"Running sum of e1T. <DETAIL_DESCRIPTION> cacSumE1T tangent effective bandwidth for high priority queue. This value is maintained only when the CAC is enabled on the link (cacEnable) and when the EBT CAC version is being used (cacVersion==EBT) otherwise the values here are zero."
cacLinkObfPvc1,1.3.6.1.4.1.251.1.1.39.6.1.4,integer,read-write,objecttype,column,"Utilization factor for high priority pvc. <DETAIL_DESCRIPTION> Utilization factor for PVCs and SPVCs for the high priority queue."
cacLinkObfSvc1,1.3.6.1.4.1.251.1.1.39.6.1.5,integer,read-write,objecttype,column,"Utilization factor for high priority svc. <DETAIL_DESCRIPTION> Utilization factor for SVCs for the high priority queue."
cacLinkSumE20,1.3.6.1.4.1.251.1.1.39.6.1.6,gauge,read-only,objecttype,column,"Running sum of e20. <DETAIL_DESCRIPTION> cacSumE20 zero loss effective bandwidth for low priority queue. This value is maintained only when the CAC is enabled on the link (cacEnable) and when the EBT CAC version is being used (cacVersion==EBT) otherwise the values here are zero."
cacLinkSumE2T,1.3.6.1.4.1.251.1.1.39.6.1.7,gauge,read-only,objecttype,column,"Running sum of e2T. <DETAIL_DESCRIPTION> cacSumE1T zero tangent effective bandwidth for low priority queue. This value is maintained only when the CAC is enabled on the link (cacEnable) and when the EBT CAC version is being used (cacVersion==EBT) otherwise the values here are zero."
cacLinkObfPvc2,1.3.6.1.4.1.251.1.1.39.6.1.8,integer,read-write,objecttype,column,"Utilization factor for low priority pvc. <DETAIL_DESCRIPTION> Utilization factor for PVCs and SPVCs for the low priority queue."
cacLinkObfSvc2,1.3.6.1.4.1.251.1.1.39.6.1.9,integer,read-write,objecttype,column,"Utilization factor for low priority svc. <DETAIL_DESCRIPTION> Utilization factor for SVCs for the low priority queue."
cacLinkTotalBwScrPcr,1.3.6.1.4.1.251.1.1.39.6.1.10,integer,read-only,objecttype,column,"total bw allocation on the link by scr-pcr CAC. <DETAIL_DESCRIPTION> cacTotalBwScrPcr is the total bandwidth allocated to extant connections when the CAC is enabled and when the SCR-PCR CAC is being used. Its value is zero if CAC is disabled or the EBT CAC mode is used."
cacCurrentLinkUsage,1.3.6.1.4.1.251.1.1.39.6.1.11,integer,read-only,objecttype,column,"Current link bandwidth allocation. <DETAIL_DESCRIPTION> It is the current indication of bandwidth allocation on a link based on the formula using effective bandwidths"
cacMaxLinkUsage,1.3.6.1.4.1.251.1.1.39.6.1.12,integer,read-only,objecttype,column,"Max link bw allocation since last reset or card boot. <DETAIL_DESCRIPTION> cacMaxLinkUsage shows the maximum value that cacCurrentLinkUsage has reached since cacMaxLinkUsage was last reset."
cacLinkReset,1.3.6.1.4.1.251.1.1.39.6.1.13,integer,read-write,objecttype,column,"Reload maximum link usage from current allocation. <DETAIL_DESCRIPTION> cacReset resets cacMaxLinkUsage, after the reset cacMaxLinkUsage shows the same value as cacCurrentLinkUsage. Enumeration: 'yes': 2, 'no': 1."
