OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
panFIPSFipsContinuousNdrngTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2725,,,notificationtype,,"Continuous Random Number Generator Seeding Test result"
panFIPSFipsSelftestCmacTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2726,,,notificationtype,,"CMAC Known Answer Test result"
panFIPSFipsSelftestDrbgTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2727,,,notificationtype,,"DRBG Known Answer Test result"
panFIPSFipsSelftestEcdsaTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2728,,,notificationtype,,"ECDSA Known Answer Test result"
panFIPSFipsSelftestEcdhTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2729,,,notificationtype,,"ECDH Known Answer Test result"
panMDMExceedLicenseTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2800,,,notificationtype,,"number of devices exceeds license"
panMDMConnectToApnsTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2801,,,notificationtype,,"connect to APNS"
panMDMConnectToApnsFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2802,,,notificationtype,,"failed to connect to APNS"
panMDMConnectToGcmTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2803,,,notificationtype,,"connect to GCM"
panMDMConnectToGcmFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2804,,,notificationtype,,"failed to connect to GCM"
panMDMGatewayConnectedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2805,,,notificationtype,,"gateway connected"
panMDMGatewayDisconnectedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2806,,,notificationtype,,"gateway disconnected"
panMDMInstallAppContentTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2807,,,notificationtype,,"install app content"
panMDMInstallAppContentFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2808,,,notificationtype,,"failed to install app content"
panMDMGetScepOtpFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2809,,,notificationtype,,"failed to get OTP from SCEP server"
panMDMSendMsgToCloudFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2810,,,notificationtype,,"failed to send message to cloud"
panMDMConnectToItunesFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2811,,,notificationtype,,"failed to connect to iTunes"
panMDMConnectToAppleVppFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2812,,,notificationtype,,"failed to connect to Apple VPP"
panRAIDDiskNotDetectedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2900,,,notificationtype,,"Disk not detected"
panRAIDPairDetectedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2901,,,notificationtype,,"New Disk Pair detected"
panRAIDRebuildingTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2902,,,notificationtype,,"Disk Pair Rebuild started"
panRAIDRebuild20Trap,1.3.6.1.4.1.25461.2.1.3.2.0.2903,,,notificationtype,,"Disk Pair Rebuild 20% done"
panRAIDRebuild40Trap,1.3.6.1.4.1.25461.2.1.3.2.0.2904,,,notificationtype,,"Disk Pair Rebuild 40% done"
panRAIDRebuild60Trap,1.3.6.1.4.1.25461.2.1.3.2.0.2905,,,notificationtype,,"Disk Pair Rebuild 60% done"
panRAIDRebuild80Trap,1.3.6.1.4.1.25461.2.1.3.2.0.2906,,,notificationtype,,"Disk Pair Rebuild 80% done"
panRAIDRebuildDoneTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2907,,,notificationtype,,"Disk Pair Rebuild complete"
panRAIDDiskActiveTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2908,,,notificationtype,,"Disk is now active"
panRAIDDiskFaultyTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2909,,,notificationtype,,"Disk marked faulty"
panRAIDDiskFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2910,,,notificationtype,,"Disk marked failed"
panRAIDSpareMissingTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2911,,,notificationtype,,"Spare disk missing"
panRAIDSpareMovedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2912,,,notificationtype,,"Spare disk moved"
panRAIDPairDegradedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2913,,,notificationtype,,"Disk Pair Degraded"
panRAIDPairDisappearedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2914,,,notificationtype,,"Disk Pair disappeared"
panRAIDDiskRemovedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2915,,,notificationtype,,"Disk removed abnormally"
panRAIDFsckStartTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2916,,,notificationtype,,"file system check started"
panRAIDFsckEndTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2917,,,notificationtype,,"file system check ended"
panRAIDFsckFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2918,,,notificationtype,,"file system check failed"
panRAIDMountFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2919,,,notificationtype,,"Disk mount failed"
panRAIDRebuildFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2920,,,notificationtype,,"Disk Pair Rebuild failed"
panVMDvfInitSucceedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3000,,,notificationtype,,"VMware dvfilter init succeeded"
panVMDvfInitFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3001,,,notificationtype,,"VMware dvfilter init failed"
panSSHSshSessionEstablishedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3100,,,notificationtype,,"SSH session is established"
panSSHSshSessionTerminatedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3101,,,notificationtype,,"SSH session is terminated normally"
panSSHSshSessionEstablishmentFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3102,,,notificationtype,,"SSH session establishment failed"
panSSHSshSessionDisconnectedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3103,,,notificationtype,,"SSH session is disconnected by server"
panSSHSshConnectionTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3104,,,notificationtype,,"SSH conection is accepted but not authenticated yet"
panTLSTlsSessionEstablishedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3200,,,notificationtype,,"TLS session is established"
panTLSTlsSessionTerminatedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3201,,,notificationtype,,"TLS session is terminated normally"
panTLSTlsSessionEstablishmentFailedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3202,,,notificationtype,,"TLS session establishment failed"
panTLSTlsSessionDisconnectedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3203,,,notificationtype,,"TLS session is disconnected by server"
panLLDPRxErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3300,,,notificationtype,,"receive error"
panLLDPMibChangedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3301,,,notificationtype,,"mib update event"
panLLDPTooManyNeighborsTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3302,,,notificationtype,,"too many neighbors"
panLLDPTooManyNeighborsTimerClearedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3303,,,notificationtype,,"clear tooManyNeighbors timer"
panLLDPOtherTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3304,,,notificationtype,,"other reasons"
panLLDPTxErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3305,,,notificationtype,,"transmit error"
panFBWildfireWrongCloudTypeTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3400,,,notificationtype,,"WildFire disabled due to wrong cloud type"
panFBWildfireDisabledByCloudTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3401,,,notificationtype,,"WildFire Cloud does not support current PANOS version"
panFBWildfireNoPolicyTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3402,,,notificationtype,,"WildFire disabled due to configuration"
panFBWildfireNoLicenseTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3403,,,notificationtype,,"WildFire registration failed due to invalid license"
panFBWildfireInvalidCloudInfoTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3404,,,notificationtype,,"WildFire registration failed due to invalid cloud info"
