OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prtmarkeraddressabilityfeeddir,1.3.6.1.4.1.11.2.3.9.4.2.2.10.2.1.9,,,,,"The maximum number of addressable marking positions in the feed direction per 10000 units of measure specified by prtMarkerAddressabilityUnit. A value of (-1) implies other or infinite while a value of (-2) implies unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: This object indicates the value of the resolution (dots per inch) setting for the printer. Magellan and Brundage support 300, 600 and 1200 dots per inch. Yukon and Koala supports 300 or 600 dots per inch. 600 dots per inch is the default."
prtmarkeraddressabilityxfeeddir,1.3.6.1.4.1.11.2.3.9.4.2.2.10.2.1.10,,,,,"The maximum number of addressable marking positions in the cross feed direction in 10000 units of measure specified by prtMarkerAddressabilityUnit. A value of (-1) implies other or infinite while a value of (-2) implies unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: This object indicates the value of the resolution (dots per inch) setting for the printer. Magellan and Brundage support 300, 600 and 1200 dots per inch. Yukon and Koala supports 300 or 600 dots per inch. 600 dots per inch is the default."
prtmarkernorthmargin,1.3.6.1.4.1.11.2.3.9.4.2.2.10.2.1.11,,,,,"The margin, in units identified by prtMarkerAddressabilityUnit, from the leading edge of the medium as the medium flows through the marking engine with the side to be imaged facing the observer. The leading edge is the North edge and the other edges are defined by the normal compass layout of directions with the compass facing the observer. Printing within the area bounded by all four margins is guaranteed for all interpreters. The value (-2) means unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtmarkersouthmargin,1.3.6.1.4.1.11.2.3.9.4.2.2.10.2.1.12,,,,,"The margin from the South edge (see prtMarkerNorthMargin) of the medium in units identified by prtMarkerAddressabilityUnit. Printing within the area bounded by all four margins is guaranteed for all interpreters. The value (-2) means unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtmarkerwestmargin,1.3.6.1.4.1.11.2.3.9.4.2.2.10.2.1.13,,,,,"The margin from the West edge (see prtMarkerNorthMargin) of the medium in units identified by prtMarkerAddressabilityUnit. Printing within the area bounded by all four margins is guaranteed for all interpreters. The value (-2) means unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtmarkereastmargin,1.3.6.1.4.1.11.2.3.9.4.2.2.10.2.1.14,,,,,"The margin from the East edge (see prtMarkerNorthMargin) of the medium in units identified by prtMarkerAddressabilityUnit. Printing within the area bounded by all four margins is guaranteed for all interpreters. The value (-2) means unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtmarkerstatus,1.3.6.1.4.1.11.2.3.9.4.2.2.10.2.1.15,,,,,"The current status of this marker sub-unit. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: Replaces PML NOT-READY-DESTINATION-PRINT-ENGINE and STATUS-DESTINATION-PRINT-ENGINE. 51 = No toner cart. 49 = Low toner and toner low = stop in config menu 14 = Low toner and toner low = continue in config menu and paper is moving. 08 = Low toner and toner low = continue in config menu and no paper is moving. 00 = OK. The default value assumes no malfunctions."
prtMarkerSupplies,1.3.6.1.4.1.11.2.3.9.4.2.2.11,,,,,""
prtMarkerSuppliesTable,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1,,,,,""
prtMarkerSuppliesEntry,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1.1,,,,,""
prtmarkersuppliesmarkerindex,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1.1.2,,,,,"The value of prtMarkerIndex corresponding to the marking sub-unit with which this marker supply sub-unit is associated. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: MoBY has just one marker supply, the toner cartridge, so this value is always 1."
prtmarkersuppliescolorantindex,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1.1.3,,,,,"The value of prtMarkerColorantIndex corresponding to the colorant with which this marker supply sub-unit is associated. This value shall be 0 if there is no colorant table. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtmarkersuppliesclass,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1.1.4,,,,,"Indicates whether this supply entity represents a supply that is consumed or a receptacle that is filled. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: ePsupplyThatIsConsumed is the only value that applies for the MoBY products, and this is the value that will always be returned for this object."
prtmarkersuppliestype,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1.1.5,,,,,"The type of this supply. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: ePtoner is the only value that applies for the MoBY products, and this is the value that will always be returned for this object."
prtmarkersuppliesdescription,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1.1.6,,,,,"The description of this supply container/receptacle in the localization specified by prtGeneralCurrentLocalization. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtmarkersuppliessupplyunit,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1.1.7,,,,,"Unit of measure of this marker supply container/receptacle. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: ePtenthsOfGrams will always be returned for this object."
prtmarkersuppliesmaxcapacity,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1.1.8,,,,,"The maximum capacity of this supply container/receptacle expressed in prtMarkerSuppliesSupplyUnit. If this supply container/receptacle can reliably sense this value, the value is reported by the printer and is read-only; otherwise, the value may be written (by a Remote Control Panel or a Management Application). The value (-1) means other and specifically indicates that the sub-unit places no restrictions on this parameter. The value (-2) means unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: MoBY cannot sense how much toner is left, it just senses when the toner reaches a certain low level."
prtmarkersupplieslevel,1.3.6.1.4.1.11.2.3.9.4.2.2.11.1.1.9,,,,,"The current level if this supply is a container; the remaining space if this supply is a receptacle. If this supply container/receptacle can reliably sense this value, the value is reported by the printer and is read-only; otherwise, the value may be written (by a Remote Control Panel or a Management Application). The value (-1) means other and specifically indicates that the sub-unit places no restrictions on this parameter. The value (-2) means unknown. A value of (-3) means that the printer knows that there is some supply/remaining space, respectively. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: MoBY detects the toner level as being either above or below the LOW sensor. Therefore, a value of -3 is returned when the level is above the LOW sensor and a value of -2 is returned when the toner cartridge detects the LOW condition."
prtMediaPath,1.3.6.1.4.1.11.2.3.9.4.2.2.13,,,,,""
prtMediaPathTable,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4,,,,,""
prtMediaPathEntry,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1,,,,,""
prtmediapathmaxspeedprintunit,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.2,,,,,"The unit of measure used in specifying the speed of all media paths in the printer. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: ePimpressionsPerHour is the value that will always be returned for this object. (Print Speed is measured in pages-per-minute (impressions per minute), so ePimpressionsPerHour is a natural extension)."
prtmediapathmediasizeunit,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.3,,,,,"The units of measure of media size for use in calculating and relaying dimensional values for all media paths in the printer. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtmediapathmaxspeed,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.4,,,,,"The maximum printing speed of this media path expressed in prtMediaPathMaxSpeedUnits. A value of (-1) implies other. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: Replaces PML PRINT-ENGINE-PERFORMANCE. The page size for this performance is 8.5x11. The duplex speed is based on 16 ppm."
prtmediapathmaxmediafeeddir,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.5,,,,,"The maximum physical media size in the feed direction of this media path expressed in units of measure specified by PrtMediaPathMediaSizeUnit. A value of (-1) implies unlimited, a value of (-2) implies unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: The value returned by this object depends on the value of prtMediaPathMediaSizeUnit. It is 177000 if prtMediaPathMediaSizeUnit is ePtenThousandthsOfInches or 450000 if prtMediaPathMediaSizeUnit is ePmicrometers."
prtmediapathmaxmediaxfeeddir,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.6,,,,,"The maximum physical media size across the feed direction of this media path expressed in units of measure specified by prtMediaPathMediaSizeUnit. A value of (-2) implies unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: The value returned by this object depends on the value of prtMediaPathMediaSizeUnit. It is 117000 if prtMediaPathMediaSizeUnit is ePtenThousandthsOfInches and 297180 if prtMediaPathMediaSizeUnit is ePmicrometers."
prtmediapathminmediafeeddir,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.7,,,,,"The minimum physical media size in the feed direction of this media path expressed in units of measure specified by prtMediaPathMediaSizeUnit. A value of (-2) implies unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: The value returned by this object depends on the value of prtMediaPathMediaSizeUnit. It is 75000 if prtMediaPathMediaSizeUnit is ePtenThousandthsOfInches or 190500 if prtMediaPathMediaSizeUnit is ePmicrometers."
prtmediapathminmediaxfeeddir,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.8,,,,,"The minimum physical media size across the feed direction of this media path expressed in units of measure specified by prtMediaPathMediaSizeUnit. A value of (-2) implies unknown. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: The value returned by this object depends on the value of prtMediaPathMediaSizeUnit. It is 36700 if prtMediaPathMediaSizeUnit is ePtenThousandthsOfInches or 93000 if prtMediaPathMediaSizeUnit is ePmicrometers."
prtmediapathtype,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.9,,,,,"The type of the media path for this media path. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: Replaces PML DUPLEX-INSTALLED."
prtmediapathdescription,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.10,,,,,"The manufacturer-provided description of this media path in the localization specified by prtGeneralCurrentLocalization. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtmediapathstatus,1.3.6.1.4.1.11.2.3.9.4.2.2.13.4.1.11,,,,,"The current status of this media path. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: The default values assume the printer is idle."
prtChannel,1.3.6.1.4.1.11.2.3.9.4.2.2.14,,,,,""
prtChannelTable,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1,,,,,""
prtChannelEntry,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1.1,,,,,""
prtchanneltype,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1.1.2,,,,,"The type of this print data channel. This object provides the linkage to ChannelType-specific groups that may (conceptually) extend the prtChannelTable with additional details about that channel. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: This object, in conjunction with prtChannelProtocolVersion, replaces the PML object PORTn-DESCRIPTION. IIO based channels provide their own values."
prtchannelprotocolversion,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1.1.3,,,,,"The version of the protocol used on this channel. The format used for version numbering depends on prtChannelType. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: This object, in conjunction with prtChannelType, replaces the PML object PORTn-DESCRIPTION. IIO-based channels provide their own values. The channel 1 value includes (separated by semi colons) different aspectsof the spec: electrical: logical; and physical connector."
prtchannelcurrentjobcntllangindex,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1.1.4,,,,,"The value of prtInterpreterIndex corresponding to the Control Language Interpreter for this channel. This interpreter defines the syntax used for control functions, such as querying or changing environment variables and identifying job boundaries (e.g. PJL, PostScript, NPAP). Must be 1 or greater. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: This object points to the PJL language. It is read-only because PJL is the printers only job control language."
prtchanneldefaultpagedesclangindex,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1.1.5,,,,,"The value of prtInterpreterIndex corresponding to the Page Description Language Interpreter for this channel. This interpreter defines the default Page Description Language interpreter to be used for the print data unless the Control Language is used to select a specific interpreter (e.g., PCL, PostScript Language, auto-sense). Must be 1 or greater. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: Replaces PML DEFAULT-PDL. The default points to the automatic language switcher. If this object is changed for one channel, all channels will be changed."
prtchannelstate,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1.1.6,,,,,"The state of this print data channel. The value determines whether control information and print data is allowed through this channel or not. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: IIO-based channels provide their own values for this object. The base-printers ports always report a value of ePprintDataAccepted. If the printer is offline, that is detected by reading the Host Resources General Printer Status objects, not by reading this object."
prtchannelifindex,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1.1.7,,,,,"The value of ifIndex (in the ifTable; see the interface section of MIB-2/RFC 1213) which corresponds to this channel. When more than one row of the ifTable is relevant, this is the index of the row representing the topmost layer in the interface hierarchy. A value of zero indicates that no interface is associated with this channel. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: IIO-based channels provide their own values for this object."
prtchannelstatus,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1.1.8,,,,,"The current status of the channel. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: IIO-based channels provide their own values for this object."
prtchannelinformation,1.3.6.1.4.1.11.2.3.9.4.2.2.14.1.1.9,,,,,"Auxiliary information to allow a printing application to use the channel for data submission to the printer. An application capable of using a specific PrtChannelType should be able to use the combined information from the prtChannelInformation and other channel and interface group objects to bootstrap its use of the channel. prtChannelInformation is not intended to provide a general channel description, nor to provide information that is available once the channel is in use. The encoding and interpretation of the prtChannelInformation object is specific to channel type. The description of each PrtChannelType enum value for which prtChannelInformation is defined specifies the appropriate encoding and interpretation, including interaction with other objects. For channel types that do not specify a prtChannelInformation value, its value shall be null (0 length). When a new PrtChannelType enumeration value is registered, its accompanying description must specify the encoding and interpretation of the prtChannelInformation value for the channel type. prtChannelInformation semantics for an existing PrtChannelType may be added or amended in the same manner as described in section 2.4.1 for type 2 enumeration values. The prtChannelInformation specifies values for a collection of channel attributes, represented as text according to the following rules: 1. The prtChannelInformation is coded in the NVT ASCII character set. It is not affected by localization. 2. The prtChannelInformation is a list of entries representing the attribute values. Each entry consists of the following items, in order: a. a keyword, composed of alphabetic characters (A-Z, a-z), that identifies a channel attribute, b. an Equals Sign (=) to delimit the keyword, c. a data value, consisting of NVT ASCII graphics characters (codes 32-126), d. a Line Feed character (code 10) to delimit the data value. No other characters shall be present. Keywords are case-sensitive. Conventionally, keywords are capitalized (including each word of a multi-word keyword), and, since they occupy space in the prtChannelInformation, they are kept short. 3. If a channel attribute has multiple values, it is represented by multiple entries with the same keyword, each specifying one value. Otherwise, there shall be at most one entry for each attribute. 4. By default, entries may appear in any order. If there are ordering constraints for particular entries, these must be specified in their definitions. 5. The prtChannelInformation value may represent information that is not normally coded in textual form, or that is coded in a character set other than NVT ASCII. In these cases, whatever symbolic representation is conventionally used for the information should be used for encoding the prtChannelInformation. (For instance, a binary port value might be represented as a decimal number, Unicode would be represented in UTF-8 format.) 6. For each PrtChannelType for which prtChannelInformation entries are defined, the descriptive text associated with the PrtChannelType enumeration value shall specify the following information for each entry: Title: Brief description phrase, e.g.: Port name, Service Name, Keyword: The keyword value, eg: Port, Service Syntax: The encoding of the entry value, if it cannot be directly represented by NVT ASCII, Status: Mandatory, Optional, or Conditionally Mandatory, Multiplicity: Single or Multiple, to indicate whether the entry may be present multiple times, Description: Description of the use of the entry, other information required to complete the definition (e.g.: ordering contstraints, interactions between entries). Applications that interpret prtChannelInformation should ignore unrecognized entries, so they are not affected if new entry types are added. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: IIO-based channels provide their own values for this object."
prtInterpreter,1.3.6.1.4.1.11.2.3.9.4.2.2.15,,,,,""
prtInterpreterTable,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1,,,,,""
prtInterpreterEntry,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1,,,,,""
prtinterpreterlangfamily,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.2,,,,,"The family name of a Page Description Language (PDL) or control language which this interpreter in the printer can interpret or emulate. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: ePlangAutomatic refers to the `super-language made available by implicit language switching."
prtinterpreterlanglevel,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.3,,,,,"The level of the language which this interpreter is interpreting or emulating. This might contain a value like 5e for an interpreter which is emulating level 5e of the PCL language. It might contain 2 for an interpreter which is emulating level 2 of the PostScript language. Similarly it might contain 2 for an interpreter which is emulating level 2 of the HPGL language. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: Replaces PML PCL-VERSION."
prtinterpreterlangversion,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.4,,,,,"The date code or version of the language which this interpreter is interpreting or emulating. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: Replaces PML FW-ROM-DATECODE, PJL-DATECODE, PCL-DATECODE and PS-DATECODE These values are derived from the dateCode field of the personality entities. (ePlangAutomatic uses the PJL dateCode.)"
prtinterpreterdescription,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.5,,,,,"A string to identify this interpreter in the localization specified by prtGeneralCurrentLocalization as opposed to the language which is being interpreted. It is anticipated that this string will allow manufacturers to unambiguously identify their interpreters. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: These values are obtained from the persName fields of the personality entities (except for the hard-coded value of Automatic Language Switching.) These strings are not localized."
prtinterpreterversion,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.6,,,,,"The date code, version number, or other product specific information tied to this interpreter. This value is associated with the interpreter, rather than with the version of the language which is being interpreted or emulated. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: Same as prtInterpreterLangVersion."
prtinterpreterdefaultorientation,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.7,,,,,"to be returned."
prtinterpreterfeedaddressability,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.8,,,,,"The maximum interpreter addressability in the feed direction in 10000 prtMarkerAddressabilityUnits (see prtMarkerAddressabilityFeedDir ) for this interpreter. The value (-1) means other and specifically indicates that the sub-unit places no restrictions on this parameter. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtinterpreterxfeedaddressability,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.9,,,,,"The maximum interpreter addressability in the cross feed direction in 10000 prtMarkerAddressabilityUnits (see prtMarkerAddressabilityXFeedDir) for this interpreter. The value (-1) means other and specifically indicates that the sub-unit places no restrictions on this parameter. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtinterpreterdefaultcharsetin,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.10,,,,,"The default coded character set for input octets encountered outside a context in which the Page Description Language established the interpretation of the octets. (Input octets are presented to the interpreter through a path defined in the channel group.) This value shall be (2) if there is no default. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: The object corresponding to PCL has read-write access; For all other interpreters, the object is read-only. The above list corresponds to the following symbol sets as they appear on the Control Panel: ePcsASCII( 3) - ISO-6 ePcsISOLatin1( 4) - ISO L1 ePcsISOLatin2( 5) - IS L2 ePcsISOLatin5( 12) - ISO L5 ePcsISOLatin6( 13) - ISO L6 ePcsISO4UnitedKingdom( 20) - ISO-4 ePcsISO11SwedishforNames( 21) - ISO-11 ePcsISO15Italian( 22) - ISO-15 ePcsISO17Spanish( 23) - ISO-17 ePcsISO21German( 24) - ISO-21 ePcsISO60DanishNorwegian( 25) - ISO-60 ePcsISO69French( 26) - ISO-69 ePcsUnicodeIBM2039(1004) - PC-1004 ePcsWindows30Latin1( 2000) - WIN 3.0 ePcsWindows31Latin1( 2001) - WIN L1 ePcsWindows31Latin2( 2002) - WIN L2 ePcsWindows31Latin5( 2003) - WIN L5 ePcsHPRoman8( 2004) - ROMAN-8 ePcsAdobeStandardEncoding( 2005) - PS TEXT ePcsPC850Multilingual( 2009) - PC-850 ePcsPCp852( 2010) - PC-852 ePcsPC8CodePage437( 2011) - PC-8 ePcsPC8DNDanishNorwegian( 2012) - PC-8DN ePcsHPPC8Turkish( 2014) - PC-8 TK ePcsHPLegal( 2017) - LEGAL ePcsHPDeskTop( 2021) - DESKTOP ePcsMacintosh(2027) - MC TEXT ePcsPC775Baltic( 2087) - PC-775 ePcsWindows1257Baltic( 2257) - WINBALT"
prtinterpreterdefaultcharsetout,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.11,,,,,"The default character set for data coming from this interpreter through the printers output channel (i.e. the backchannel). This value shall be (2) if there is no default. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtinterpretertwoway,1.3.6.1.4.1.11.2.3.9.4.2.2.15.1.1.12,,,,,"Indicates whether or not this interpreter returns information back to the host. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
prtConsoleDisplayBuffer,1.3.6.1.4.1.11.2.3.9.4.2.2.16,,,,,""
prtConsoleDisplayBufferTable,1.3.6.1.4.1.11.2.3.9.4.2.2.16.5,,,,,""
prtConsoleDisplayBufferEntry,1.3.6.1.4.1.11.2.3.9.4.2.2.16.5.1,,,,,""
prtconsoledisplaybuffertext,1.3.6.1.4.1.11.2.3.9.4.2.2.16.5.1.2,,,,,"The content of a line in the logical display buffer of the operators console of the printer. When a write operation occurs, normally a critical message, to one of the LineText strings, the agent should make that line displayable if a physical display is present. Writing a zero length string clears the line. It is an implementation-specific matter as to whether the agent allows a line to be overwritten before it has been cleared. Printer generated strings shall be in the localization specified by prtConsoleLocalization. Management Application generated strings should be localized by the Management Application. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: Replaces PML STATUS-MSG-LINE1-PART1 and STATUS-MSG-LINE2-PART1 (read functionality). The proprietary objects BACKGROUND-STATUS-MSG-LINE1-PART1 and BACKGROUND-STATUS-MSG-LINE2-PART1 should be used to write messages to the control panel display. prtConsoleDisplayBufferText.[1..4] maps to logical line [1..4] of the display. There are three types of messages that may be shown on the display. How each type is represented through these objects is described below: 2-Line Display - A display message that has at most two physical lines of text. prtConsoleDisplayBufferText.1 will map to the first line. prtConsoleDisplayBufferText.2 will map to the second line. prtConsoleDisplayBufferText.3 and prtConsoleDisplayBufferText.4 will return NULL. Two 2-Line Displays Alternating - Two different 2-Line messages that are alternating on the display at three second intervals. One message is usually a status message, such as READY, and the other is usually a warning message, such as TRAY 2 EMPTY. The order in which the messages appear through these objects will not always be the same. In general, if the previous message, such as READY, is repeated in the alternating message it will be placed in prtConsoleDisplayBufferText.3 and prtConsoleDisplayBufferText.4. The new message that is being alternated with the original one will be placed in prtConsoleDisplayBufferText.1 and prtConsoleDisplayBufferText.2. This mainly allows the new message to be shown right away on the physical display, rather then 3 seconds after the event that caused it. 4-Line Display - A display message that has at least three and at most four lines of text to be displayed. These messages will only be error messages. The first two lines of the message will alternate every three seconds with the last two lines of the message. prtConsoleDisplayBufferText.1 will map to the first line of the 4-line message. prtConsoleDisplayBufferText.2 will map to the second line of the 4-line message. prtConsoleDisplayBufferText.3 will map to the third line of the 4-line message. prtConsoleDisplayBufferText.4 will map to the fourth line of the 4-line message."
prtConsoleLights,1.3.6.1.4.1.11.2.3.9.4.2.2.17,,,,,""
prtConsoleLightTable,1.3.6.1.4.1.11.2.3.9.4.2.2.17.6,,,,,""
prtConsoleLightEntry,1.3.6.1.4.1.11.2.3.9.4.2.2.17.6.1,,,,,""
prtconsoleontime,1.3.6.1.4.1.11.2.3.9.4.2.2.17.6.1.2,,,,,"This object, in conjunction with prtConsoleOffTime, defines the current status of the light. If both prtConsoleOnTime and prtConsoleOffTime are non-zero, the lamp is blinking and the values presented define the on time and off time, respectively, in milliseconds. If prtConsoleOnTime is zero and prtConsoleOffTime is non-zero, the lamp is off. If prtConsoleOffTime is zero and prtConsoleOnTime is non-zero, the lamp is on. If both values are zero the status of the lamp is undefined. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: There are three control panel LEDs: Ready (1), Data (2), and Attention (3). When an LED blinks, it is typically on for one half second and off for one half second. The value used for this object is 500 when the LED is on or blinking, otherwise it is zero."
prtconsoleofftime,1.3.6.1.4.1.11.2.3.9.4.2.2.17.6.1.3,,,,,"This object, in conjunction with prtConsoleOnTime, defines the current status of the light. If both prtConsoleOnTime and prtConsoleOffTime are non-zero, the lamp is blinking and the values presented define the on time and off time, respectively, in milliseconds. If prtConsoleOnTime is zero and prtConsoleOffTime is non-zero, the lamp is off. If prtConsoleOffTime is zero and prtConsoleOnTime is non-zero, the lamp is on. If both values are zero the status of the lamp is undefined. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB. Additional information: There are three control panel LEDs: Ready (1), Data (2), and Attention (3). When an LED blinks, it is typically on for one half second and off for one half second. The value used for this object is 500 when the LED is off or blinking, otherwise it is zero."
prtconsolecolor,1.3.6.1.4.1.11.2.3.9.4.2.2.17.6.1.4,,,,,"The color of this light. Refer to ftp://ftp.pwg.org/pub/pwg/pmp/drafts/pmib_031698.txt, for more details in the Standard Printer MIB."
