OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brdlc,1.3.6.1.4.1.2435.2.4.3.1240.5.7,,,objectidentity,,""
brpsDLCSupported,1.3.6.1.4.1.2435.2.4.3.1240.5.7.1,integer,read-only,objecttype,scalar,"0 indicates the DLC protocol is not supported. 1 indicates DLC support is implemented by the firmware"
brpsDLCEnable,1.3.6.1.4.1.2435.2.4.3.1240.5.7.2,integer,read-write,objecttype,scalar,"0 indicates the DLC protocol is not enabled. 1 indicates that the DLC protocol is enabled. Writing a non-zero value will enable the DLC protocol if is is supported by the firmware."
brpsDLCPrintStatus,1.3.6.1.4.1.2435.2.4.3.1240.5.7.3,displaystring,read-only,objecttype,scalar,"DLC print status."
brpsDLCLLCState,1.3.6.1.4.1.2435.2.4.3.1240.5.7.4,integer,read-only,objecttype,scalar,"LLC status."
brpsDLCLLCConnectHost,1.3.6.1.4.1.2435.2.4.3.1240.5.7.5,displaystring,read-only,objecttype,scalar,"LLC connected host name."
brpsDLCLLCLastIFrame,1.3.6.1.4.1.2435.2.4.3.1240.5.7.6,integer,read-only,objecttype,scalar,"LLC last valid I-frame."
brpsDLCLLCRecvPacket,1.3.6.1.4.1.2435.2.4.3.1240.5.7.7,integer,read-only,objecttype,scalar,"Counter of LLC receive packets."
brpsDLCLLCPortStatus,1.3.6.1.4.1.2435.2.4.3.1240.5.7.8,displaystring,read-only,objecttype,scalar,"Port status."
brnetbeui,1.3.6.1.4.1.2435.2.4.3.1240.5.8,,,objectidentity,,""
brpsNetBEUISupported,1.3.6.1.4.1.2435.2.4.3.1240.5.8.1,integer,read-only,objecttype,scalar,"0 indicates the NetBEUI protocol is not supported. 1 indicates NetBEUI support is implemented by the firmware"
brpsNetBEUIEnable,1.3.6.1.4.1.2435.2.4.3.1240.5.8.2,integer,read-write,objecttype,scalar,"0 indicates the NetBEUI protocol is not enabled. 1 indicates that the NetBEUI protocol is enabled. Writing a non-zero value will enable the NetBEUI protocol if is is supported by the firmware."
brpsNetBEUIDomain,1.3.6.1.4.1.2435.2.4.3.1240.5.8.3,displaystring,read-write,objecttype,scalar,"The NetBEUI domain name."
brpsNetBIOSIPSupported,1.3.6.1.4.1.2435.2.4.3.1240.5.8.4,integer,read-only,objecttype,scalar,"0 indicates the NetBIOS IP protocol is not supported. 1 indicates NetBIOS IP support is implemented by the firmware"
brpsNetBIOSIPEnable,1.3.6.1.4.1.2435.2.4.3.1240.5.8.5,integer,read-write,objecttype,scalar,"0 indicates the NetBIOS IP protocol is not enabled. 1 indicates that the NetBIOS IP protocol is enabled. Writing a non-zero value will enable the NetBIOS IP protocol if is is supported by the firmware."
brpsNetBIOSIPMethod,1.3.6.1.4.1.2435.2.4.3.1240.5.8.6,integer,read-write,objecttype,scalar,"Method used to determine the IP Address of the WINS server. AUTO tries all protocols (currently only DHCP is tried). STATIC uses the configured address."
brpsNetBIOSPrimaryWINSAddr,1.3.6.1.4.1.2435.2.4.3.1240.5.8.7,ipaddress,read-write,objecttype,scalar,"The IP Address of the primary WINS server."
brpsNetBIOSSecondaryWINSAddr,1.3.6.1.4.1.2435.2.4.3.1240.5.8.8,ipaddress,read-write,objecttype,scalar,"The IP Address of the secondary WINS server."
brpsNetBIOSPrintingSupported,1.3.6.1.4.1.2435.2.4.3.1240.5.8.101,integer,read-only,objecttype,scalar,"0 indicates the NetBIOS IP protocol printing is not supported. 1 indicates the NetBIOS IP protocol printing is supported."
bripp,1.3.6.1.4.1.2435.2.4.3.1240.5.9,,,objectidentity,,""
brpsIPPSupported,1.3.6.1.4.1.2435.2.4.3.1240.5.9.1,integer,read-only,objecttype,scalar,"0 indicates the IPP protocol is not supported. 1 indicates IPP support is implemented by the firmware"
brpsIPPEnable,1.3.6.1.4.1.2435.2.4.3.1240.5.9.2,integer,read-write,objecttype,scalar,"0 indicates the IPP protocol is not enabled. 1 indicates that the IPP protocol is enabled. Writing a non-zero value will enable the IPP protocol if it is supported by the firmware."
brIPPRegularPortEnable,1.3.6.1.4.1.2435.2.4.3.1240.5.9.3,integer,read-write,objecttype,scalar,"0 indicates that the IPP regular port is not enabled. 1 indicates that the IPP regular port is enabled."
brIPPSSLPortEnable,1.3.6.1.4.1.2435.2.4.3.1240.5.9.4,integer,read-write,objecttype,scalar,"0 indicates that the IPP SSL port is not enabled. 1 indicates that the IPP SSL port is enabled."
brIPPOriginalPortEnable,1.3.6.1.4.1.2435.2.4.3.1240.5.9.5,integer,read-write,objecttype,scalar,"0 indicates that the IPP original port is not enableed. 1 indicates that the IPP original port is enabled."
brntsend,1.3.6.1.4.1.2435.2.4.3.1240.5.10,,,objectidentity,,""
brpsNtSendSupported,1.3.6.1.4.1.2435.2.4.3.1240.5.10.1,integer,read-only,objecttype,scalar,"0 indicates the NtSend protocol is not supported. 1 indicates NtSend support is implemented by the firmware"
brpsNtSendEnable,1.3.6.1.4.1.2435.2.4.3.1240.5.10.2,integer,read-write,objecttype,scalar,"0 indicates the NtSend protocol is not enabled. 1 indicates that the NtSend protocol is enabled. Writing a non-zero value will enable the NtSend protocol if it is supported by the firmware."
brfirmware,1.3.6.1.4.1.2435.2.4.3.1240.6,,,objectidentity,,""
brpsFirmwareIPAddress,1.3.6.1.4.1.2435.2.4.3.1240.6.1,ipaddress,read-write,objecttype,scalar,"The IP address of the host from which to TFTP GET the firmware."
brpsFirmwareHost,1.3.6.1.4.1.2435.2.4.3.1240.6.2,displaystring,read-write,objecttype,scalar,"The Netware server name from which to fetch the firmware."
brpsFirmwareFile,1.3.6.1.4.1.2435.2.4.3.1240.6.3,displaystring,read-write,objecttype,scalar,"The firmware file to be reloaded."
brpsFirmwareReload,1.3.6.1.4.1.2435.2.4.3.1240.6.4,integer,read-write,objecttype,scalar,"Setting a value of 0x5A will cause the print server to begin attempts to reload the firmware within 5 seconds. Further attempts to read or modify the configuration are not recommended until after the firmware has been reloaded."
brpsFirmwareDescription,1.3.6.1.4.1.2435.2.4.3.1240.6.5,displaystring,read-only,objecttype,scalar,"Firmware version and date."
brpsFirmwareXModem,1.3.6.1.4.1.2435.2.4.3.1240.6.6,integer,read-write,objecttype,scalar,"Set 1 execute XMODEM mode."
brpsFirmwareAdvancedAddressSupported,1.3.6.1.4.1.2435.2.4.3.1240.6.7,integer,read-only,objecttype,scalar,"0 indicates the Firmware Advanced Address is not supported. 1 indicates Firmware Advanced Address support is implemented by the firmware"
brpsFirmwareAdvancedAddress,1.3.6.1.4.1.2435.2.4.3.1240.6.8,displaystring,read-write,objecttype,scalar,"The address of the host from which to TFTP GET the firmware."
brnetConfigOpt,1.3.6.1.4.1.2435.2.4.3.2435,,,objectidentity,,""
broriginalprotocol,1.3.6.1.4.1.2435.2.4.3.2435.5,,,objectidentity,,""
broriginaltcpip,1.3.6.1.4.1.2435.2.4.3.2435.5.2,,,objectidentity,,""
brLPDType,1.3.6.1.4.1.2435.2.4.3.2435.5.2.1,integer,read-write,objecttype,scalar,""
broriginalftp,1.3.6.1.4.1.2435.2.4.3.2435.5.10,,,objectidentity,,""
brFTPSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.10.1,integer,read-only,objecttype,scalar,"0 indicates the FTP protocol is not supported. 1 indicates FTP support is implemented by the firmware"
brFTPEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.10.2,integer,read-write,objecttype,scalar,"0 indicates the FTP protocol is not enabled. 1 indicates that the FTP protocol is enabled. Writing a non-zero value will enable the FTP protocol if it is supported by the firmware."
broriginalupnp,1.3.6.1.4.1.2435.2.4.3.2435.5.11,,,objectidentity,,""
brUPnPSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.11.1,integer,read-only,objecttype,scalar,"0 indicates the UPnP protocol is not supported. 1 indicates UPnP support is implemented by the firmware"
brUPnPEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.11.2,integer,read-write,objecttype,scalar,"0 indicates the UPnP protocol is not enabled. 1 indicates that the UPnP protocol is enabled. Writing a non-zero value will enable the UPnP protocol if it is supported by the firmware."
broriginalapipa,1.3.6.1.4.1.2435.2.4.3.2435.5.12,,,objectidentity,,""
brAPIPASupported,1.3.6.1.4.1.2435.2.4.3.2435.5.12.1,integer,read-only,objecttype,scalar,"0 indicates the APIPA protocol is not supported. 1 indicates APIPA support is implemented by the firmware"
brAPIPAEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.12.2,integer,read-write,objecttype,scalar,"0 indicates the APIPA protocol is not enabled. 1 indicates that the APIPA protocol is enabled. Writing a non-zero value will enable the APIPA protocol if it is supported by the firmware."
broriginalmdns,1.3.6.1.4.1.2435.2.4.3.2435.5.13,,,objectidentity,,""
brmDNSSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.13.1,integer,read-only,objecttype,scalar,"0 indicates the mDNS protocol is not supported. 1 indicates mDNS support is implemented by the firmware"
brmDNSEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.13.2,integer,read-write,objecttype,scalar,"0 indicates the mDNS protocol is not enabled. 1 indicates that the mDNS protocol is enabled. Writing a non-zero value will enable the mDNS protocol if it is supported by the firmware."
brmDNSPrinterName,1.3.6.1.4.1.2435.2.4.3.2435.5.13.3,displaystring,read-write,objecttype,scalar,"mDNS Service Name"
broriginalLAA,1.3.6.1.4.1.2435.2.4.3.2435.5.14,,,objectidentity,,""
brLAASupported,1.3.6.1.4.1.2435.2.4.3.2435.5.14.1,integer,read-only,objecttype,scalar,"This value indicate if the locally administered addressing is supported. 0: Not Supported 1: Supported"
brLAAMacAddress,1.3.6.1.4.1.2435.2.4.3.2435.5.14.2,octet string,read-write,objecttype,scalar,"A locally administered address (LAA) that replaces the factory-assigned MAC address (UAA: universally administered address). If this setting is all-zero address (i.e. 6 bytes of zeros), the factory-assigned MAC address is used as the MAC address of the device. The LAA address must start with X2, X6, XA, or XE, where X is any hexadecimal digit 0 to F."
broriginalIPv6,1.3.6.1.4.1.2435.2.4.3.2435.5.15,,,objectidentity,,""
brIPv6Supported,1.3.6.1.4.1.2435.2.4.3.2435.5.15.1,integer,read-only,objecttype,scalar,"0 indicates the IPv6 protocol is not supported. 1 indicates IPv6 support is implemented by the firmware"
brIPv6Enable,1.3.6.1.4.1.2435.2.4.3.2435.5.15.2,integer,read-write,objecttype,scalar,"0 indicates the IPv6 protocol is not enabled. 1 indicates that the IPv6 protocol is enabled. Writing a non-zero value will enable the IPv6 protocol if it is supported by the firmware."
brIPv6Priority,1.3.6.1.4.1.2435.2.4.3.2435.5.15.3,integer,read-write,objecttype,scalar,"0 indicates the IPv6 protocol is low priority. 1 indicates that the IPv6 protocol is high priority."
broriginaltelnet,1.3.6.1.4.1.2435.2.4.3.2435.5.16,,,objectidentity,,""
brtelnetSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.16.1,integer,read-only,objecttype,scalar,"0 indicates the telnet protocol is not supported. 1 indicates telnet support is implemented by the firmware"
brtelnetEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.16.2,integer,read-write,objecttype,scalar,"0 indicates the telnet protocol is not enabled. 1 indicates that the telnet protocol is enabled. Writing a non-zero value will enable the telnet protocol if it is supported by the firmware."
broriginalEWS,1.3.6.1.4.1.2435.2.4.3.2435.5.17,,,objectidentity,,""
brEWSSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.17.1,integer,read-only,objecttype,scalar,"0 indicates the EWS protocol is not supported. 1 indicates EWS support is implemented by the firmware"
brEWSEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.17.2,integer,read-write,objecttype,scalar,"0 indicates the EWS protocol is not enabled. 1 indicates that the EWS protocol is enabled. Writing a non-zero value will enable the EWS protocol if it is supported by the firmware."
brEWSRegularPortEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.17.3,integer,read-write,objecttype,scalar,"0 indicates that the EWS regular port is not enabled. 1 indicates that the EWS regular port is enabled."
brEWSSSLPortEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.17.4,integer,read-write,objecttype,scalar,"0 indicates that the EWS SSL port is not enabled. 1 indicates that the EWS SSL port is enabled."
broriginalSNMP,1.3.6.1.4.1.2435.2.4.3.2435.5.18,,,objectidentity,,""
brSNMPSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.18.1,integer,read-only,objecttype,scalar,"0 indicates the SNMP protocol is not supported. 1 indicates SNMP support is implemented by the firmware"
brSNMPEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.18.2,integer,read-write,objecttype,scalar,"0 indicates the SNMP protocol is not enabled. 1 indicates that the SNMP protocol is enabled. Writing a non-zero value will enable the SNMP protocol if it is supported by the firmware."
brSNMPV3Supported,1.3.6.1.4.1.2435.2.4.3.2435.5.18.10,integer,read-only,objecttype,scalar,"0 indicates SNMPv3 is not supported. 1 indicates SNMPv3 is supported."
brSNMPCommMode,1.3.6.1.4.1.2435.2.4.3.2435.5.18.11,integer,read-write,objecttype,scalar,"1 indicates v1/v2c read-write access is enable. 2 indicates v3 read-write access is enable. 3 indicates v1/v2c read-only access and v3 read-write access is enable."
brSNMPV3UserName,1.3.6.1.4.1.2435.2.4.3.2435.5.18.12,displaystring,read-write,objecttype,scalar,"The username of SNMPv3."
brSNMPV3KeyType,1.3.6.1.4.1.2435.2.4.3.2435.5.18.13,integer,read-write,objecttype,scalar,"1 indicates that the key type of SNMPv3 is ASCII. 2 indicates that the key type of SNMPv3 is HEX"
brSNMPV3AuthKey,1.3.6.1.4.1.2435.2.4.3.2435.5.18.14,octet string,read-write,objecttype,scalar,"The authentication key of SNMPv3."
brSNMPV3AuthPassword,1.3.6.1.4.1.2435.2.4.3.2435.5.18.15,displaystring,read-write,objecttype,scalar,"The authentication password of SNMPv3."
brSNMPV3PrivKey,1.3.6.1.4.1.2435.2.4.3.2435.5.18.16,octet string,read-write,objecttype,scalar,"The privacy key of SNMPv3."
brSNMPV3PrivPassword,1.3.6.1.4.1.2435.2.4.3.2435.5.18.17,displaystring,read-write,objecttype,scalar,"The privacy password of SNMPv3."
brSNMPV3ContextName,1.3.6.1.4.1.2435.2.4.3.2435.5.18.18,displaystring,read-write,objecttype,scalar,"The contextname of SNMPv3."
broriginalldap,1.3.6.1.4.1.2435.2.4.3.2435.5.19,,,objectidentity,,""
brLdapSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.19.1,integer,read-only,objecttype,scalar,"0 indicates the LDAP client is not supported. 1 indicates the LDAP client is implemented by the firmware"
brLdapEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.19.2,integer,read-write,objecttype,scalar,"0 indicates the LDAP client is not enabled. 1 indicates that the LDAP client is enabled. Writing a non-zero value will enable the Ldap if it is supported by the firmware."
brLdapTimeout,1.3.6.1.4.1.2435.2.4.3.2435.5.19.3,integer,read-write,objecttype,scalar,"timeout value (sec) for LDAP server."
brLdapTimeoutSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.19.4,integer,read-only,objecttype,scalar,"0 indicates the LDAP timeout is not supported. 1 indicates the LDAP timeout is implemented by the firmware"
brLdapServerCount,1.3.6.1.4.1.2435.2.4.3.2435.5.19.11,integer,read-only,objecttype,scalar,"Maximum number of LDAP Server INDEX."
brLdapServerInfoTable,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12,,no-access,objecttype,table,"This table represents LDAP Server Info."
brLdapServerInfoEntry,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1,,no-access,objecttype,row,"A row in the LdapServerInfo table. Rows cannot be created or deleted."
brLdapServerInfoIndex,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.1,integer,read-only,objecttype,column,"The number."
brLdapServerName,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.2,displaystring,read-write,objecttype,column,"The LDAP server name."
brLdapServerPort,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.3,integer,read-write,objecttype,column,"The LDAP server port number."
brLdapServerAuth,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.4,integer,read-write,objecttype,column,"The LDAP server authentication method. Enumeration: 'simple': 2, 'kerberos': 3, 'anonymous': 1."
brLdapServerUserDN,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.5,octet string,read-write,objecttype,column,"The LDAP server user DN."
brLdapServerPassword,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.6,octet string,read-write,objecttype,column,"The LDAP server password."
brLdapServerPasswordSet,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.7,integer,read-only,objecttype,column,"Returns 1 if the LDAP server password is set, 0 if not set."
brLdapServerBaseDN,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.8,octet string,read-write,objecttype,column,"The LDAP server base DN."
brLdapServerAttrEMail,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.10,displaystring,read-write,objecttype,column,"The LDAP server attribute or e-mail."
brLdapServerAttrFAXNumber,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.11,displaystring,read-write,objecttype,column,"The LDAP server attribute or facsimile telephone number."
brLdapServerAttrDetail1,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.12,displaystring,read-write,objecttype,column,"The LDAP server attribute or detail 1."
brLdapServerAttrDetail2,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.13,displaystring,read-write,objecttype,column,"The LDAP server attribute or detail 2."
brLdapServerAttrDetail3,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.14,displaystring,read-write,objecttype,column,"The LDAP server attribute or detail 3."
brLdapServerAttrDetail4,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.15,displaystring,read-write,objecttype,column,"The LDAP server attribute or detail 4."
brLdapServerAttrDetailEnable1,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.16,integer,read-write,objecttype,column,"Enable flag of the LDAP server attribute of detail 1."
brLdapServerAttrDetailEnable2,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.17,integer,read-write,objecttype,column,"Enable flag of the LDAP server attribute of detail 2."
brLdapServerAttrDetailEnable3,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.18,integer,read-write,objecttype,column,"Enable flag of the LDAP server attribute of detail 3."
brLdapServerAttrDetailEnable4,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.19,integer,read-write,objecttype,column,"Enable flag of the LDAP server attribute of detail 4."
brLdapKerberosServerName,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.20,displaystring,read-write,objecttype,column,"The Kerberos server name for LDAP."
brLdapKerberosServerPort,1.3.6.1.4.1.2435.2.4.3.2435.5.19.12.1.21,integer,read-write,objecttype,column,"The Kerberos server port number for LDAP."
brLdapServerAttrNameCount,1.3.6.1.4.1.2435.2.4.3.2435.5.19.21,integer,read-only,objecttype,scalar,"Maximum number of LDAP Server Attribute of name INDEX."
brLdapServerAttrNameTable,1.3.6.1.4.1.2435.2.4.3.2435.5.19.22,,no-access,objecttype,table,"This table represents LDAP Server Attribute of name."
brLdapServerAttrNameEntry,1.3.6.1.4.1.2435.2.4.3.2435.5.19.22.1,,no-access,objecttype,row,"A row in the LdapServerAttributeName table. Rows cannot be created or deleted."
brLdapServerAttrNameIndex,1.3.6.1.4.1.2435.2.4.3.2435.5.19.22.1.1,integer,read-only,objecttype,column,"The number."
brLdapServerAttrName,1.3.6.1.4.1.2435.2.4.3.2435.5.19.22.1.2,displaystring,read-write,objecttype,column,"The LDAP server attribute of name."
brLdapSetDefault,1.3.6.1.4.1.2435.2.4.3.2435.5.19.99,integer,read-write,objecttype,scalar,"Setting the value resets all LDAP parameters to their factory default value."
broriginalTFTP,1.3.6.1.4.1.2435.2.4.3.2435.5.20,,,objectidentity,,""
brTFTPSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.20.1,integer,read-only,objecttype,scalar,"0 indicates the TFTP protocol is not supported. 1 indicates TFTP support is implemented by the firmware"
brTFTPEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.20.2,integer,read-write,objecttype,scalar,"0 indicates the TFTP protocol is not enabled. 1 indicates that the TFTP protocol is enabled. Writing a non-zero value will enable the TFTP protocol if it is supported by the firmware."
broriginalHTTPS,1.3.6.1.4.1.2435.2.4.3.2435.5.21,,,objectidentity,,""
brHTTPSSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.21.1,integer,read-only,objecttype,scalar,"0 indicates the HTTPS/IPPS protocol is not supported. 1 indicates HTTPS/IPPS support is implemented by the firmware"
brHTTPSEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.21.2,integer,read-write,objecttype,scalar,"0 indicates the HTTPS/IPPS protocol is not enabled. 1 indicates that the HTTPS/IPPS protocol is enabled. Writing a non-zero value will enable the HTTPS/IPPS protocol if it is supported by the firmware."
broriginalLPD,1.3.6.1.4.1.2435.2.4.3.2435.5.22,,,objectidentity,,""
brLPDSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.22.1,integer,read-only,objecttype,scalar,"0 indicates the LPD protocol is not supported. 1 indicates LPD support is implemented by the firmware"
brLPDEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.22.2,integer,read-write,objecttype,scalar,"0 indicates the LPD protocol is not enabled. 1 indicates that the LPD protocol is enabled. Writing a non-zero value will enable the LPD protocol if it is supported by the firmware."
broriginalRawPort,1.3.6.1.4.1.2435.2.4.3.2435.5.23,,,objectidentity,,""
brRawPortSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.23.1,integer,read-only,objecttype,scalar,"0 indicates the RawPort protocol is not supported. 1 indicates RawPort support is implemented by the firmware"
brRawPortEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.23.2,integer,read-write,objecttype,scalar,"0 indicates the RawPort protocol is not enabled. 1 indicates that the RawPort protocol is enabled. Writing a non-zero value will enable the RawPort protocol if it is supported by the firmware."
broriginalLLTD,1.3.6.1.4.1.2435.2.4.3.2435.5.24,,,objectidentity,,""
brLLTDSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.24.1,integer,read-only,objecttype,scalar,"0 indicates the LLTD protocol is not supported. 1 indicates LLTD support is implemented by the firmware"
brLLTDEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.24.2,integer,read-write,objecttype,scalar,"0 indicates the LLTD protocol is not enabled. 1 indicates that the LLTD protocol is enabled. Writing a non-zero value will enable the LLTD protocol if it is supported by the firmware."
broriginalWebServices,1.3.6.1.4.1.2435.2.4.3.2435.5.25,,,objectidentity,,""
brWebServicesSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.25.1,integer,read-only,objecttype,scalar,"0 indicates the WebServices protocol is not supported. 1 indicates WebServices support is implemented by the firmware"
brWebServicesEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.25.2,integer,read-write,objecttype,scalar,"0 indicates the WebServices protocol is not enabled. 1 indicates that the WebServices protocol is enabled. Writing a non-zero value will enable the WebServices protocol if it is supported by the firmware."
brWebServicesRegularPortEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.25.3,integer,read-write,objecttype,scalar,"0 indicates that the WebServices regular port is not enabled. 1 indicates that the WebServices regular port is enabled."
brWebServicesSSLPortEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.25.4,integer,read-write,objecttype,scalar,"0 indicates that the WebServices SSL port is not enabled. 1 indicates that the WebServices SSL port is enabled."
broriginalLLMNR,1.3.6.1.4.1.2435.2.4.3.2435.5.26,,,objectidentity,,""
brLLMNREnable,1.3.6.1.4.1.2435.2.4.3.2435.5.26.1,integer,read-write,objecttype,scalar,"0 indicates the LLMNR protocol is not enabled. 1 indicates that the LLMNR protocol is enabled."
broriginalKerberos,1.3.6.1.4.1.2435.2.4.3.2435.5.27,,,objectidentity,,""
brKerberosSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.27.1,integer,read-only,objecttype,scalar,"0 indicates the Kerberos protocol is not supported. 1 indicates Kerberos support is implemented by the firmware"
broriginalCIFS,1.3.6.1.4.1.2435.2.4.3.2435.5.28,,,objectidentity,,""
brCIFSSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.28.1,integer,read-only,objecttype,scalar,"0 indicates the CIFS protocol is not supported. 1 indicates CIFS support is implemented by the firmware"
brCIFSEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.28.2,integer,read-write,objecttype,scalar,"0 indicates the CIFS protocol is not enabled. 1 indicates that the CIFS protocol is enabled. Writing a non-zero value will enable the CIFS protocol if it is supported by the firmware."
broriginalSNTP,1.3.6.1.4.1.2435.2.4.3.2435.5.29,,,objectidentity,,""
brSNTPCSupported,1.3.6.1.4.1.2435.2.4.3.2435.5.29.1,integer,read-only,objecttype,scalar,"0 indicates the SNTP is not supported. 1 indicates SNTP is supported."
brSNTPCEnable,1.3.6.1.4.1.2435.2.4.3.2435.5.29.2,integer,read-write,objecttype,scalar,"0 indicates the SNTP is not disabled. 1 indicates that the SNTP is enabled. "
brSNTPCServerMethod,1.3.6.1.4.1.2435.2.4.3.2435.5.29.3,integer,read-write,objecttype,scalar,"1 indicates SNTP Server Method is AUTO. 2 indicates SNTP Server Method is STATIC. 3 indicates SNTP Server Method is PRESET. "
brSNTPCSyncMethod,1.3.6.1.4.1.2435.2.4.3.2435.5.29.4,integer,read-write,objecttype,scalar,"1 indicates Synchronous Method is AUTO. 2 indicates Synchronous Method is STATIC. "
brSNTPCIntervalMin,1.3.6.1.4.1.2435.2.4.3.2435.5.29.5,integer,read-write,objecttype,scalar,"The minimum value of synchronous interval."
brSNTPCInterval,1.3.6.1.4.1.2435.2.4.3.2435.5.29.6,integer,read-write,objecttype,scalar,"The synchronous interval is used for synchronous method INTERVAL."
brSNTPCSyncResult,1.3.6.1.4.1.2435.2.4.3.2435.5.29.7,integer,read-only,objecttype,scalar,"The result of the last checking time. 1: Success 2: Synchronizing 3: Failed 4: Not yet checking"
brSNTPCPrimaryServerName,1.3.6.1.4.1.2435.2.4.3.2435.5.29.8,displaystring,read-write,objecttype,scalar,"The primary server name of SNTP."
brSNTPCPrimaryServerPort,1.3.6.1.4.1.2435.2.4.3.2435.5.29.9,integer,read-write,objecttype,scalar,"The port number of primary SNTP server."
brSNTPCSecondaryServerName,1.3.6.1.4.1.2435.2.4.3.2435.5.29.10,displaystring,read-write,objecttype,scalar,"The secondary server name of SNTP."
brSNTPCSecondaryServerPort,1.3.6.1.4.1.2435.2.4.3.2435.5.29.11,integer,read-write,objecttype,scalar,"The port number of secondary SNTP server."
broriginalSecurity,1.3.6.1.4.1.2435.2.4.3.2435.5.100,,,objectidentity,,""
brSecurityGeneralStatus,1.3.6.1.4.1.2435.2.4.3.2435.5.100.1,,,objectidentity,,""
brDeviceNegotiationEncryptVer,1.3.6.1.4.1.2435.2.4.3.2435.5.100.1.1,integer,read-only,objecttype,scalar,""
brpsServerCertificateNum,1.3.6.1.4.1.2435.2.4.3.2435.5.100.1.2,integer,read-only,objecttype,scalar,""
brSecurityGeneralSetup,1.3.6.1.4.1.2435.2.4.3.2435.5.100.2,,,objectidentity,,""
brSecurityDeviceNegotiation,1.3.6.1.4.1.2435.2.4.3.2435.5.100.10,,,objectidentity,,""
brDeviceNegotiationGetChallenge,1.3.6.1.4.1.2435.2.4.3.2435.5.100.10.1,octet string,read-only,objecttype,scalar,""
brDeviceNegotiationConfirmPassword,1.3.6.1.4.1.2435.2.4.3.2435.5.100.10.2,octet string,read-write,objecttype,scalar,""
brDeviceNegotiationChangePassword,1.3.6.1.4.1.2435.2.4.3.2435.5.100.10.3,octet string,read-write,objecttype,scalar,""
broriginalinternetsetting,1.3.6.1.4.1.2435.2.4.3.2435.10,,,objectidentity,,""
broriginalproxy,1.3.6.1.4.1.2435.2.4.3.2435.10.1,,,objectidentity,,""
