OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlsNotification242,1.3.6.1.4.1.2007.1.4.116.2.0.242,,,notificationtype,,"Notification of Event DLS.242 Message: 'DLS, HALT_DL_NOACK to $1 sent for $2->$3, sap $4->$5' Parameters list: $1: dls242_ip_address $2: dls242_source_mac_address $3: dls242_dest_mac_address $4: dls242_source_sap $5: dls242_dest_sap DLS successfully sent out a HALT_DL_NOACK SSP message over TCP to its DLS peer."
dlsNotification243,1.3.6.1.4.1.2007.1.4.116.2.0.243,,,notificationtype,,"Notification of Event DLS.243 Message: 'DLS, TEST_CIRCUIT_RSP to $1 sent for $2->$3, sap $4->$5' Parameters list: $1: dls243_ip_address $2: dls243_source_mac_address $3: dls243_dest_mac_address $4: dls243_source_sap $5: dls243_dest_sap DLS successfully sent out a TEST_CIRCUIT_RSP SSP message over TCP to its DLS peer."
dlsNotification244,1.3.6.1.4.1.2007.1.4.116.2.0.244,,,notificationtype,,"Notification of Event DLS.244 Message: 'DLS, FAILED to send CANUREACH to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls244_ip_address $2: dls244_source_mac_address $3: dls244_dest_mac_address $4: dls244_source_sap $5: dls244_dest_sap Due to some problems with TCP connection to its DLS peer, a CANUREACH SSP control message could not be sent out."
dlsNotification245,1.3.6.1.4.1.2007.1.4.116.2.0.245,,,notificationtype,,"Notification of Event DLS.245 Message: 'DLS, FAILED to send ICANREACH to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls245_ip_address $2: dls245_source_mac_address $3: dls245_dest_mac_address $4: dls245_source_sap $5: dls245_dest_sap Due to some problems with TCP connection to its DLS peer, an ICANREACH SSP control message could not be sent out."
dlsNotification246,1.3.6.1.4.1.2007.1.4.116.2.0.246,,,notificationtype,,"Notification of Event DLS.246 Message: 'DLS, FAILED to send REACH_ACK to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls246_ip_address $2: dls246_source_mac_address $3: dls246_dest_mac_address $4: dls246_source_sap $5: dls246_dest_sap Due to some problems with TCP connection to its DLS peer, a REACH_ACK SSP control message could not be sent out."
dlsNotification247,1.3.6.1.4.1.2007.1.4.116.2.0.247,,,notificationtype,,"Notification of Event DLS.247 Message: 'DLS, FAILED to send CONTACT to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls247_ip_address $2: dls247_source_mac_address $3: dls247_dest_mac_address $4: dls247_source_sap $5: dls247_dest_sap Due to some problems with TCP connection to its DLS peer, a CONTACT SSP control message could not be sent out."
dlsNotification248,1.3.6.1.4.1.2007.1.4.116.2.0.248,,,notificationtype,,"Notification of Event DLS.248 Message: 'DLS, FAILED to send CONTACTED to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls248_ip_address $2: dls248_source_mac_address $3: dls248_dest_mac_address $4: dls248_source_sap $5: dls248_dest_sap Due to some problems with TCP connection to its DLS peer, a CONTACTED SSP control message could not be sent out."
dlsNotification249,1.3.6.1.4.1.2007.1.4.116.2.0.249,,,notificationtype,,"Notification of Event DLS.249 Message: 'DLS, FAILED to send RESTART_DL to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls249_ip_address $2: dls249_source_mac_address $3: dls249_dest_mac_address $4: dls249_source_sap $5: dls249_dest_sap Due to some problems with TCP connection to its DLS peer, a RESTART_DL SSP control message could not be sent out."
dlsNotification250,1.3.6.1.4.1.2007.1.4.116.2.0.250,,,notificationtype,,"Notification of Event DLS.250 Message: 'DLS, FAILED to send DL_RESTARTED to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls250_ip_address $2: dls250_source_mac_address $3: dls250_dest_mac_address $4: dls250_source_sap $5: dls250_dest_sap Due to some problems with TCP connection to its DLS peer, a DL_RESTARTED SSP control message could not be sent out."
dlsNotification251,1.3.6.1.4.1.2007.1.4.116.2.0.251,,,notificationtype,,"Notification of Event DLS.251 Message: 'DLS, FAILED to send ENTER_BUSY to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls251_ip_address $2: dls251_source_mac_address $3: dls251_dest_mac_address $4: dls251_source_sap $5: dls251_dest_sap Due to some problems with TCP connection to its DLS peer, an ENTER_BUSY SSP control message could not be sent out."
dlsNotification252,1.3.6.1.4.1.2007.1.4.116.2.0.252,,,notificationtype,,"Notification of Event DLS.252 Message: 'DLS, FAILED to send EXIT_BUSY to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls252_ip_address $2: dls252_source_mac_address $3: dls252_dest_mac_address $4: dls252_source_sap $5: dls252_dest_sap Due to some problems with TCP connection to its DLS peer, an EXIT_BUSY SSP control message could not be sent out."
dlsNotification253,1.3.6.1.4.1.2007.1.4.116.2.0.253,,,notificationtype,,"Notification of Event DLS.253 Message: 'DLS, FAILED to send HALT_DL to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls253_ip_address $2: dls253_source_mac_address $3: dls253_dest_mac_address $4: dls253_source_sap $5: dls253_dest_sap Due to some problems with TCP connection to its DLS peer, a SSP control message could not be sent out."
dlsNotification254,1.3.6.1.4.1.2007.1.4.116.2.0.254,,,notificationtype,,"Notification of Event DLS.254 Message: 'DLS, FAILED to send DL_HALTED to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls254_ip_address $2: dls254_source_mac_address $3: dls254_dest_mac_address $4: dls254_source_sap $5: dls254_dest_sap Due to some problems with TCP connection to its DLS peer, a DL_HALTED SSP control message could not be sent out."
dlsNotification255,1.3.6.1.4.1.2007.1.4.116.2.0.255,,,notificationtype,,"Notification of Event DLS.255 Message: 'DLS, FAILED to send HALT_DL_NOACK to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls255_ip_address $2: dls255_source_mac_address $3: dls255_dest_mac_address $4: dls255_source_sap $5: dls255_dest_sap Due to some problems with TCP connection to its DLS peer, a HALT_DL_NOACK SSP control message could not be sent out."
dlsNotification256,1.3.6.1.4.1.2007.1.4.116.2.0.256,,,notificationtype,,"Notification of Event DLS.256 Message: 'DLS, FAILED to send TEST_CIRCUIT_RSP to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls256_ip_address $2: dls256_source_mac_address $3: dls256_dest_mac_address $4: dls256_source_sap $5: dls256_dest_sap Due to some problems with TCP connection to its DLS peer, a TEST_CIRCUIT_RSP SSP control message could not be sent out."
dlsNotification257,1.3.6.1.4.1.2007.1.4.116.2.0.257,,,notificationtype,,"Notification of Event DLS.257 Message: 'DLS, DL_HALTED to $1 sent for $2->$3, sap $4->$5' Parameters list: $1: dls257_ip_address $2: dls257_source_mac_address $3: dls257_dest_mac_address $4: dls257_source_sap $5: dls257_dest_sap DLS successfully sent out a DL_HALTED SSP message over TCP to its DLS peer."
dlsNotification258,1.3.6.1.4.1.2007.1.4.116.2.0.258,,,notificationtype,,"Notification of Event DLS.258 Message: 'DLS, XIDFRAME to $1 sent for $2->$3, sap $4->$5' Parameters list: $1: dls258_ip_address $2: dls258_source_mac_address $3: dls258_dest_mac_address $4: dls258_source_sap $5: dls258_dest_sap DLS successfully sent out a XIDFRAME SSP message over TCP to its DLS peer."
dlsNotification259,1.3.6.1.4.1.2007.1.4.116.2.0.259,,,notificationtype,,"Notification of Event DLS.259 Message: 'DLS, DGRMFRAME to $1 sent for $2->$3, sap $4->$5' Parameters list: $1: dls259_ip_address $2: dls259_source_mac_address $3: dls259_dest_mac_address $4: dls259_source_sap $5: dls259_dest_sap DLS successfully sent out a DGRMFRAME SSP message over TCP to its DLS peer."
dlsNotification260,1.3.6.1.4.1.2007.1.4.116.2.0.260,,,notificationtype,,"Notification of Event DLS.260 Message: 'DLS, DATAFRAME to $1 sent for $2->$3, sap $4->$5' Parameters list: $1: dls260_ip_address $2: dls260_source_mac_address $3: dls260_dest_mac_address $4: dls260_source_sap $5: dls260_dest_sap DLS successfully sent out a DATAFRAME SSP message over TCP to its DLS peer."
dlsNotification261,1.3.6.1.4.1.2007.1.4.116.2.0.261,,,notificationtype,,"Notification of Event DLS.261 Message: 'DLS, INFOFRAME to $1 sent for $2->$3, sap $4->$5' Parameters list: $1: dls261_ip_address $2: dls261_source_mac_address $3: dls261_dest_mac_address $4: dls261_source_sap $5: dls261_dest_sap DLS successfully sent out an INFOFRAME SSP message over TCP to its DLS peer."
dlsNotification262,1.3.6.1.4.1.2007.1.4.116.2.0.262,,,notificationtype,,"Notification of Event DLS.262 Message: 'DLS forwarder received a SSP TEST_CIRCUIT_REQ message over TCP connection to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls262_ip_address $2: dls262_source_mac_address $3: dls262_dest_mac_address $4: dls262_source_sap $5: dls262_dest_sap DLS forwarder received a Switch to Switch Protocol message of TEST_CIRCUIT_REQ over TCP."
dlsNotification263,1.3.6.1.4.1.2007.1.4.116.2.0.263,,,notificationtype,,"Notification of Event DLS.263 Message: 'DLS forwarder received a SSP TEST_CIRCUIT_RSP message over TCP connection to $1 for $2->$3, sap $4->$5' Parameters list: $1: dls263_ip_address $2: dls263_source_mac_address $3: dls263_dest_mac_address $4: dls263_source_sap $5: dls263_dest_sap DLS forwarder received a Switch to Switch Protocol message of TEST_CIRCUIT_RSP over TCP."
dlsNotification264,1.3.6.1.4.1.2007.1.4.116.2.0.264,,,notificationtype,,"Notification of Event DLS.264 Message: 'LLC, Flushed info frame sent, $1->$2, sap $3->$4' Parameters list: $1: dls264_source_mac_address $2: dls264_dest_mac_address $3: dls264_source_sap $4: dls264_dest_sap An information frame received from DLS cloud was successfully flushed to an LLC end station."
dlsNotification265,1.3.6.1.4.1.2007.1.4.116.2.0.265,,,notificationtype,,"Notification of Event DLS.265 Message: 'LLC, TEST_C frame sent, $1->$2, sap $3->$4' Parameters list: $1: dls265_source_mac_address $2: dls265_dest_mac_address $3: dls265_source_sap $4: dls265_dest_sap A TEST Command frame was successfully sent to an LLC end station as a result of receiving a CANUREACH from a DLSw peer router."
dlsNotification266,1.3.6.1.4.1.2007.1.4.116.2.0.266,,,notificationtype,,"Notification of Event DLS.266 Message: 'LLC, TEST_R frame sent, $1->$2, sap $3->$4' Parameters list: $1: dls266_source_mac_address $2: dls266_dest_mac_address $3: dls266_source_sap $4: dls266_dest_sap A TEST Response frame was successfully sent to an LLC end station as a result of receiving an ICANREACH from a DLSw peer router."
dlsNotification267,1.3.6.1.4.1.2007.1.4.116.2.0.267,,,notificationtype,,"Notification of Event DLS.267 Message: 'LLC, XID frame sent, $1->$2, sap $3->$4' Parameters list: $1: dls267_source_mac_address $2: dls267_dest_mac_address $3: dls267_source_sap $4: dls267_dest_sap A XID frame was successfully sent to an LLC end station."
dlsNotification268,1.3.6.1.4.1.2007.1.4.116.2.0.268,,,notificationtype,,"Notification of Event DLS.268 Message: 'LLC, UI frame sent, $1->$2, sap $3->$4' Parameters list: $1: dls268_source_mac_address $2: dls268_dest_mac_address $3: dls268_source_sap $4: dls268_dest_sap An UI frame was successfully sent to an LLC end station."
dlsNotification269,1.3.6.1.4.1.2007.1.4.116.2.0.269,,,notificationtype,,"Notification of Event DLS.269 Message: 'LLC, TEST_C frame refused by st mch, $1->$2, sap $3->$4' Parameters list: $1: dls269_source_mac_address $2: dls269_dest_mac_address $3: dls269_source_sap $4: dls269_dest_sap A TEST command frame was not processed by the DLS-LLC interface module's state machine as it could not be successfully relayed via DLS. This instance is normal for TEST command frame as DLS copies the frame and still refuses the frame so that it can also be sent via the bridge path."
dlsNotification270,1.3.6.1.4.1.2007.1.4.116.2.0.270,,,notificationtype,,"Notification of Event DLS.270 Message: 'LLC, TEST_R frame refused by st mch, $1->$2, sap $3->$4' Parameters list: $1: dls270_source_mac_address $2: dls270_dest_mac_address $3: dls270_source_sap $4: dls270_dest_sap A TEST response frame was not processed by the DLS-LLC interface module's state machine as it could not be successfully relayed via DLS."
dlsNotification271,1.3.6.1.4.1.2007.1.4.116.2.0.271,,,notificationtype,,"Notification of Event DLS.271 Message: 'LLC, XID_C frame refused by st mch, $1->$2, sap $3->$4' Parameters list: $1: dls271_source_mac_address $2: dls271_dest_mac_address $3: dls271_source_sap $4: dls271_dest_sap A XID command frame was not processed by the DLS-LLC interface module's state machine as it could not be successfully relayed via DLS."
dlsNotification272,1.3.6.1.4.1.2007.1.4.116.2.0.272,,,notificationtype,,"Notification of Event DLS.272 Message: 'LLC, XID_R frame refused by st mch, $1->$2, sap $3->$4' Parameters list: $1: dls272_source_mac_address $2: dls272_dest_mac_address $3: dls272_source_sap $4: dls272_dest_sap A XID response frame was not processed by the DLS-LLC interface module's state machine as it could not be successfully relayed via DLS."
dlsNotification273,1.3.6.1.4.1.2007.1.4.116.2.0.273,,,notificationtype,,"Notification of Event DLS.273 Message: 'LLC, UI frame refused by st mch, $1->$2, sap $3->$4' Parameters list: $1: dls273_source_mac_address $2: dls273_dest_mac_address $3: dls273_source_sap $4: dls273_dest_sap An UI frame was not processed by the DLS-LLC interface module's state machine as it could not be successfully relayed via DLS."
dlsNotification274,1.3.6.1.4.1.2007.1.4.116.2.0.274,,,notificationtype,,"Notification of Event DLS.274 Message: 'LLC, INFO frame refused by st mch, $1->$2, sap $3->$4' Parameters list: $1: dls274_source_mac_address $2: dls274_dest_mac_address $3: dls274_source_sap $4: dls274_dest_sap An INFO frame was not processed by the DLS-LLC interface module's state machine as it could not be successfully relayed via DLS."
dlsNotification275,1.3.6.1.4.1.2007.1.4.116.2.0.275,,,notificationtype,,"Notification of Event DLS.275 Message: 'LLC, Connect Indication Passive event not proc, $1->$2, sap $3->$4' Parameters list: $1: dls275_source_mac_address $2: dls275_dest_mac_address $3: dls275_source_sap $4: dls275_dest_sap LLC Connect Indication Passive event was not processed. Passive opens are not supported in the DLSw environment."
dlsNotification276,1.3.6.1.4.1.2007.1.4.116.2.0.276,,,notificationtype,,"Notification of Event DLS.276 Message: 'LLC, event LLCIM_NETUP received for $1->$2, sap $3->$4' Parameters list: $1: dls276_source_mac_address $2: dls276_dest_mac_address $3: dls276_source_sap $4: dls276_dest_sap LLC interface module for the DLS received a LLCIM_NETUP event."
dlsNotification277,1.3.6.1.4.1.2007.1.4.116.2.0.277,,,notificationtype,,"Notification of Event DLS.277 Message: 'LLC, event LLCIM_NETDOWN received for $1->$2, sap $3->$4' Parameters list: $1: dls277_source_mac_address $2: dls277_dest_mac_address $3: dls277_source_sap $4: dls277_dest_sap LLC interface module for the DLS received a LLCIM_NETDOWN event."
dlsNotification278,1.3.6.1.4.1.2007.1.4.116.2.0.278,,,notificationtype,,"Notification of Event DLS.278 Message: 'LLC, event LLCIM_LLC_CONNECT_IND received for $1->$2, sap $3->$4' Parameters list: $1: dls278_source_mac_address $2: dls278_dest_mac_address $3: dls278_source_sap $4: dls278_dest_sap LLC interface module for the DLS received a LLCIM_LLC_CONNECT_IND event from LLC."
dlsNotification279,1.3.6.1.4.1.2007.1.4.116.2.0.279,,,notificationtype,,"Notification of Event DLS.279 Message: 'LLC, event LLCIM_LLC_CONNECT_CONF received for $1->$2, sap $3->$4' Parameters list: $1: dls279_source_mac_address $2: dls279_dest_mac_address $3: dls279_source_sap $4: dls279_dest_sap LLC interface module for the DLS received a LLCIM_LLC_CONNECT_CONF event from LLC."
dlsNotification280,1.3.6.1.4.1.2007.1.4.116.2.0.280,,,notificationtype,,"Notification of Event DLS.280 Message: 'LLC, event LLCIM_LLC_ENTER_BUSY received for $1->$2, sap $3->$4' Parameters list: $1: dls280_source_mac_address $2: dls280_dest_mac_address $3: dls280_source_sap $4: dls280_dest_sap LLC interface module for the DLS received a LLCIM_LLC_ENTER_BUSY event from LLC."
dlsNotification281,1.3.6.1.4.1.2007.1.4.116.2.0.281,,,notificationtype,,"Notification of Event DLS.281 Message: 'LLC, event LLCIM_LLC_EXIT_BUSY received for $1->$2, sap $3->$4' Parameters list: $1: dls281_source_mac_address $2: dls281_dest_mac_address $3: dls281_source_sap $4: dls281_dest_sap LLC interface module for the DLS received a LLCIM_LLC_EXIT_BUSY event from LLC."
dlsNotification282,1.3.6.1.4.1.2007.1.4.116.2.0.282,,,notificationtype,,"Notification of Event DLS.282 Message: 'LLC, event LLCIM_LLC_DISC_IND received for $1->$2, sap $3->$4' Parameters list: $1: dls282_source_mac_address $2: dls282_dest_mac_address $3: dls282_source_sap $4: dls282_dest_sap LLC interface module for the DLS received a LLCIM_LLC_DISC_IND event from LLC."
dlsNotification283,1.3.6.1.4.1.2007.1.4.116.2.0.283,,,notificationtype,,"Notification of Event DLS.283 Message: 'LLC, event LLCIM_LLC_DISC_CONF received for $1->$2, sap $3->$4' Parameters list: $1: dls283_source_mac_address $2: dls283_dest_mac_address $3: dls283_source_sap $4: dls283_dest_sap LLC interface module for the DLS received a LLCIM_LLC_DISC_CONF event from LLC."
dlsNotification284,1.3.6.1.4.1.2007.1.4.116.2.0.284,,,notificationtype,,"Notification of Event DLS.284 Message: 'LLC, event LLCIM_LLC_RESET_IND received for $1->$2, sap $3->$4' Parameters list: $1: dls284_source_mac_address $2: dls284_dest_mac_address $3: dls284_source_sap $4: dls284_dest_sap LLC interface module for the DLS received a LLCIM_LLC_RESET_IND event from LLC."
dlsNotification285,1.3.6.1.4.1.2007.1.4.116.2.0.285,,,notificationtype,,"Notification of Event DLS.285 Message: 'LLC, event LLCIM_LLC_TEST_C received for $1->$2, sap $3->$4' Parameters list: $1: dls285_source_mac_address $2: dls285_dest_mac_address $3: dls285_source_sap $4: dls285_dest_sap LLC interface module for the DLS received a LLCIM_LLC_TEST_C event from LLC."
dlsNotification286,1.3.6.1.4.1.2007.1.4.116.2.0.286,,,notificationtype,,"Notification of Event DLS.286 Message: 'LLC, event LLCIM_LLC_TEST_R received for $1->$2, sap $3->$4' Parameters list: $1: dls286_source_mac_address $2: dls286_dest_mac_address $3: dls286_source_sap $4: dls286_dest_sap LLC interface module for the DLS received a LLCIM_LLC_TEST_R event from LLC."
dlsNotification287,1.3.6.1.4.1.2007.1.4.116.2.0.287,,,notificationtype,,"Notification of Event DLS.287 Message: 'LLC, event LLCIM_LLC_XID_C received for $1->$2, sap $3->$4' Parameters list: $1: dls287_source_mac_address $2: dls287_dest_mac_address $3: dls287_source_sap $4: dls287_dest_sap LLC interface module for the DLS received a LLCIM_LLC_XID_C event from LLC."
dlsNotification288,1.3.6.1.4.1.2007.1.4.116.2.0.288,,,notificationtype,,"Notification of Event DLS.288 Message: 'LLC, event LLCIM_LLC_XID_R received for $1->$2, sap $3->$4' Parameters list: $1: dls288_source_mac_address $2: dls288_dest_mac_address $3: dls288_source_sap $4: dls288_dest_sap LLC interface module for the DLS received a LLCIM_LLC_XID_R event from LLC."
dlsNotification289,1.3.6.1.4.1.2007.1.4.116.2.0.289,,,notificationtype,,"Notification of Event DLS.289 Message: 'LLC, event LLCIM_LLC_UI received for $1->$2, sap $3->$4' Parameters list: $1: dls289_source_mac_address $2: dls289_dest_mac_address $3: dls289_source_sap $4: dls289_dest_sap LLC interface module for the DLS received a LLCIM_LLC_UI event from LLC."
dlsNotification290,1.3.6.1.4.1.2007.1.4.116.2.0.290,,,notificationtype,,"Notification of Event DLS.290 Message: 'LLC, event LLCIM_DLC_START_DL received for $1->$2, sap $3->$4' Parameters list: $1: dls290_source_mac_address $2: dls290_dest_mac_address $3: dls290_source_sap $4: dls290_dest_sap LLC interface module for the DLS received a LLCIM_DLC_START_DL event from DLS."
dlsNotification291,1.3.6.1.4.1.2007.1.4.116.2.0.291,,,notificationtype,,"Notification of Event DLS.291 Message: 'LLC, event LLCIM_DLC_RESOLVE_R received for $1->$2, sap $3->$4' Parameters list: $1: dls291_source_mac_address $2: dls291_dest_mac_address $3: dls291_source_sap $4: dls291_dest_sap LLC interface module for the DLS received a LLCIM_DLC_RESOLVE_R event from DLS."
dlsNotification292,1.3.6.1.4.1.2007.1.4.116.2.0.292,,,notificationtype,,"Notification of Event DLS.292 Message: 'LLC, event LLCIM_DLC_CONTACT received for $1->$2, sap $3->$4' Parameters list: $1: dls292_source_mac_address $2: dls292_dest_mac_address $3: dls292_source_sap $4: dls292_dest_sap LLC interface module for the DLS received a LLCIM_DLC_CONTACT event from DLS."
dlsNotification293,1.3.6.1.4.1.2007.1.4.116.2.0.293,,,notificationtype,,"Notification of Event DLS.293 Message: 'LLC, event LLCIM_DLC_DGRM received for $1->$2, sap $3->$4' Parameters list: $1: dls293_source_mac_address $2: dls293_dest_mac_address $3: dls293_source_sap $4: dls293_dest_sap LLC interface module for the DLS received a LLCIM_DLC_DGRM event from DLS."
dlsNotification294,1.3.6.1.4.1.2007.1.4.116.2.0.294,,,notificationtype,,"Notification of Event DLS.294 Message: 'LLC, event LLCIM_DLC_XID received for $1->$2, sap $3->$4' Parameters list: $1: dls294_source_mac_address $2: dls294_dest_mac_address $3: dls294_source_sap $4: dls294_dest_sap LLC interface module for the DLS received a LLCIM_DLC_XID event from DLS."
dlsNotification295,1.3.6.1.4.1.2007.1.4.116.2.0.295,,,notificationtype,,"Notification of Event DLS.295 Message: 'LLC, event LLCIM_DLC_HALT_DL received for $1->$2, sap $3->$4' Parameters list: $1: dls295_source_mac_address $2: dls295_dest_mac_address $3: dls295_source_sap $4: dls295_dest_sap LLC interface module for the DLS received a LLCIM_DLC_HALT_DL event from DLS."
dlsNotification296,1.3.6.1.4.1.2007.1.4.116.2.0.296,,,notificationtype,,"Notification of Event DLS.296 Message: 'LLC, event LLCIM_DLC_ENTER_BUSY received for $1->$2, sap $3->$4' Parameters list: $1: dls296_source_mac_address $2: dls296_dest_mac_address $3: dls296_source_sap $4: dls296_dest_sap LLC interface module for the DLS received a LLCIM_DLC_ENTER_BUSY event from DLS."
dlsNotification297,1.3.6.1.4.1.2007.1.4.116.2.0.297,,,notificationtype,,"Notification of Event DLS.297 Message: 'LLC, event LLCIM_DLC_EXIT_BUSY received for $1->$2, sap $3->$4' Parameters list: $1: dls297_source_mac_address $2: dls297_dest_mac_address $3: dls297_source_sap $4: dls297_dest_sap LLC interface module for the DLS received a LLCIM_DLC_EXIT_BUSY event from DLS."
dlsNotification298,1.3.6.1.4.1.2007.1.4.116.2.0.298,,,notificationtype,,"Notification of Event DLS.298 Message: 'LLC, event LLCIM_LLC_INFO received for $1->$2, sap $3->$4' Parameters list: $1: dls298_source_mac_address $2: dls298_dest_mac_address $3: dls298_source_sap $4: dls298_dest_sap LLC interface module for the DLS received a LLCIM_LLC_INFO event from LLC."
dlsNotification299,1.3.6.1.4.1.2007.1.4.116.2.0.299,,,notificationtype,,"Notification of Event DLS.299 Message: 'LLC, event LLCIM_DLC_INFO received for $1->$2, sap $3->$4' Parameters list: $1: dls299_source_mac_address $2: dls299_dest_mac_address $3: dls299_source_sap $4: dls299_dest_sap LLC interface module for the DLS received a LLCIM_DLC_INFO event from DLS."
dlsNotification300,1.3.6.1.4.1.2007.1.4.116.2.0.300,,,notificationtype,,"Notification of Event DLS.300 Message: 'LLC, Transition to LLCIM_CONTACTED state for $1->$2, sap $3->$4' Parameters list: $1: dls300_source_mac_address $2: dls300_dest_mac_address $3: dls300_source_sap $4: dls300_dest_sap LLC interface module for the DLS is transitioning to the LLCIM_CONTACTED state."
dlsNotification301,1.3.6.1.4.1.2007.1.4.116.2.0.301,,,notificationtype,,"Notification of Event DLS.301 Message: 'LLC, Transition to LLCIM_RESOLVE_PEND state for $1->$2, sap $3->$4' Parameters list: $1: dls301_source_mac_address $2: dls301_dest_mac_address $3: dls301_source_sap $4: dls301_dest_sap LLC interface module for the DLS is transitioning to the LLCIM_RESOLVE_PEND state."
dlsNotification302,1.3.6.1.4.1.2007.1.4.116.2.0.302,,,notificationtype,,"Notification of Event DLS.302 Message: 'LLC, Transition to LLCIM_CONNECTED state for $1->$2, sap $3->$4' Parameters list: $1: dls302_source_mac_address $2: dls302_dest_mac_address $3: dls302_source_sap $4: dls302_dest_sap LLC interface module for the DLS is transitioning to the LLCIM_CONNECTED state."
dlsNotification303,1.3.6.1.4.1.2007.1.4.116.2.0.303,,,notificationtype,,"Notification of Event DLS.303 Message: 'LLC, Transition to LLCIM_CONNECT_PEND state for $1->$2, sap $3->$4' Parameters list: $1: dls303_source_mac_address $2: dls303_dest_mac_address $3: dls303_source_sap $4: dls303_dest_sap LLC interface module for the DLS is transitioning to the LLCIM_CONNECT_PEND state."
dlsNotification304,1.3.6.1.4.1.2007.1.4.116.2.0.304,,,notificationtype,,"Notification of Event DLS.304 Message: 'LLC, Transition to LLCIM_CONTACT_PEND state for $1->$2, sap $3->$4' Parameters list: $1: dls304_source_mac_address $2: dls304_dest_mac_address $3: dls304_source_sap $4: dls304_dest_sap LLC interface module for the DLS is transitioning to the LLCIM_CONTACT_PEND state."
dlsNotification305,1.3.6.1.4.1.2007.1.4.116.2.0.305,,,notificationtype,,"Notification of Event DLS.305 Message: 'LLC, Transition to LLCIM_DISCONNECTED state for $1->$2, sap $3->$4' Parameters list: $1: dls305_source_mac_address $2: dls305_dest_mac_address $3: dls305_source_sap $4: dls305_dest_sap LLC interface module for the DLS is transitioning to the LLCIM_DISCONNECTED state."
dlsNotification306,1.3.6.1.4.1.2007.1.4.116.2.0.306,,,notificationtype,,"Notification of Event DLS.306 Message: 'LLC, Transition to LLCIM_DISC_PEND state for $1->$2, sap $3->$4' Parameters list: $1: dls306_source_mac_address $2: dls306_dest_mac_address $3: dls306_source_sap $4: dls306_dest_sap LLC interface module for the DLS is transitioning to the LLCIM_DISC_PEND state."
dlsNotification307,1.3.6.1.4.1.2007.1.4.116.2.0.307,,,notificationtype,,"Notification of Event DLS.307 Message: 'DLSw forwarder disabled no memory for buffers' The Data Link Switching forwarder has been disabled because there was not enough memory to create the DLS private buffer pool."
dlsNotification308,1.3.6.1.4.1.2007.1.4.116.2.0.308,,,notificationtype,,"Notification of Event DLS.308 Message: 'DLSw forwarder disabled no memory for llcim structures' The Data Link Switching forwarder has been disabled because there was not enough memory to create necessary llcim data structures."
dlsNotification309,1.3.6.1.4.1.2007.1.4.116.2.0.309,,,notificationtype,,"Notification of Event DLS.309 Message: 'DLSw forwarder disabled no memory for tcpim structures' The Data Link Switching forwarder has been disabled because there was not enough memory to create necessary tcpim data structures."
dlsNotification310,1.3.6.1.4.1.2007.1.4.116.2.0.310,,,notificationtype,,"Notification of Event DLS.310 Message: 'DLSw forwarder disabled no memory for sdlcim structures' The Data Link Switching forwarder has been disabled because there was not enough memory to create necessary sdlcim data structures."
dlsNotification311,1.3.6.1.4.1.2007.1.4.116.2.0.311,,,notificationtype,,"Notification of Event DLS.311 Message: 'DLSw forwarder disabled no memory for group protocol structures' The Data Link Switching forwarder has been disabled because there was not enough memory to create necessary group protocol data structures."
dlsNotification312,1.3.6.1.4.1.2007.1.4.116.2.0.312,,,notificationtype,,"Notification of Event DLS.312 Message: 'DLSw forwarder disabled no memory for dl correlator array' The Data Link Switching forwarder has been disabled because there was not enough memory to create necessary dl correlator array."
dlsNotification313,1.3.6.1.4.1.2007.1.4.116.2.0.313,,,notificationtype,,"Notification of Event DLS.313 Message: 'LLC, INFO frame sent, $1->$2, sap $3->$4' Parameters list: $1: dls313_source_mac_address $2: dls313_dest_mac_address $3: dls313_source_sap $4: dls313_dest_sap An INFO frame received from DLS cloud was successfully sent to a LLC end station."
dlsNotification314,1.3.6.1.4.1.2007.1.4.116.2.0.314,,,notificationtype,,"Notification of Event DLS.314 Message: 'TCP, configured transmit buffer size too large for group $1, clipped to $2' Parameters list: $1: dls314_group $2: dls314_transmit_buffer_size The user configured a TCP transmit buffer size in the group configuration that cannot be handled by the router. It has automatically been set to a lower value than can be allocated by the router."
