OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrVrfImportPolicy11,1.3.6.1.4.1.6527.3.1.2.3.76.1.11,,,,column,"The value of vRtrVrfImportPolicy11 specifies the eleventh policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrVrfImportPolicy1 through vRtrVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfImportPolicy12,1.3.6.1.4.1.6527.3.1.2.3.76.1.12,,,,column,"The value of vRtrVrfImportPolicy12 specifies the twelfth policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrVrfImportPolicy1 through vRtrVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfImportPolicy13,1.3.6.1.4.1.6527.3.1.2.3.76.1.13,,,,column,"The value of vRtrVrfImportPolicy13 specifies the thirteenth policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrVrfImportPolicy1 through vRtrVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfImportPolicy14,1.3.6.1.4.1.6527.3.1.2.3.76.1.14,,,,column,"The value of vRtrVrfImportPolicy14 specifies the fourteenth policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrVrfImportPolicy1 through vRtrVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfImportPolicy15,1.3.6.1.4.1.6527.3.1.2.3.76.1.15,,,,column,"The value of vRtrVrfImportPolicy15 specifies the fifteenth policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrVrfImportPolicy1 through vRtrVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy1,1.3.6.1.4.1.6527.3.1.2.3.76.1.16,,,,column,"The value of vRtrVrfExportPolicy1 specifies the first policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy2,1.3.6.1.4.1.6527.3.1.2.3.76.1.17,,,,column,"The value of vRtrVrfExportPolicy2 specifies the second policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy3,1.3.6.1.4.1.6527.3.1.2.3.76.1.18,,,,column,"The value of vRtrVrfExportPolicy3 specifies the third policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy4,1.3.6.1.4.1.6527.3.1.2.3.76.1.19,,,,column,"The value of vRtrVrfExportPolicy4 specifies the fourth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy5,1.3.6.1.4.1.6527.3.1.2.3.76.1.20,,,,column,"The value of vRtrVrfExportPolicy5 specifies the fifth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy6,1.3.6.1.4.1.6527.3.1.2.3.76.1.21,,,,column,"The value of vRtrVrfExportPolicy6 specifies the sixth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy7,1.3.6.1.4.1.6527.3.1.2.3.76.1.22,,,,column,"The value of vRtrVrfExportPolicy6 specifies the seventh policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy8,1.3.6.1.4.1.6527.3.1.2.3.76.1.23,,,,column,"The value of vRtrVrfExportPolicy8 specifies the eighth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy9,1.3.6.1.4.1.6527.3.1.2.3.76.1.24,,,,column,"The value of vRtrVrfExportPolicy9 specifies the ninth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy10,1.3.6.1.4.1.6527.3.1.2.3.76.1.25,,,,column,"The value of vRtrVrfExportPolicy10 specifies the tenth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy11,1.3.6.1.4.1.6527.3.1.2.3.76.1.26,,,,column,"The value of vRtrVrfExportPolicy11 specifies the eleventh policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy12,1.3.6.1.4.1.6527.3.1.2.3.76.1.27,,,,column,"The value of vRtrVrfExportPolicy12 specifies the twelfth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy13,1.3.6.1.4.1.6527.3.1.2.3.76.1.28,,,,column,"The value of vRtrVrfExportPolicy13 specifies the thirteenth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy14,1.3.6.1.4.1.6527.3.1.2.3.76.1.29,,,,column,"The value of vRtrVrfExportPolicy14 specifies the fourteenth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrVrfExportPolicy15,1.3.6.1.4.1.6527.3.1.2.3.76.1.30,,,,column,"The value of vRtrVrfExportPolicy15 specifies the fifteenth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrVrfExportPolicy1 through vRtrVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfPolicyTable,1.3.6.1.4.1.6527.3.1.2.3.77,,,,table,"The vRtrMvpnVrfPolicyTable has an entry for each virtual router configured in the system."
vRtrMvpnVrfPolicyEntry,1.3.6.1.4.1.6527.3.1.2.3.77.1,,,,row,"Each row entry represents a collection of policies for a virtual router in the system. Entries cannot be created and deleted via SNMP SET operations."
vRtrMvpnVrfImportPolicy1,1.3.6.1.4.1.6527.3.1.2.3.77.1.1,,,,column,"The value of vRtrMvpnVrfImportPolicy1 specifies the first policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy2,1.3.6.1.4.1.6527.3.1.2.3.77.1.2,,,,column,"The value of vRtrMvpnVrfImportPolicy2 specifies the second policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy3,1.3.6.1.4.1.6527.3.1.2.3.77.1.3,,,,column,"The value of vRtrMvpnVrfImportPolicy3 specifies the third policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy4,1.3.6.1.4.1.6527.3.1.2.3.77.1.4,,,,column,"The value of vRtrMvpnVrfImportPolicy4 specifies the fourth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy5,1.3.6.1.4.1.6527.3.1.2.3.77.1.5,,,,column,"The value of vRtrMvpnVrfImportPolicy5 specifies the fifth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy6,1.3.6.1.4.1.6527.3.1.2.3.77.1.6,,,,column,"The value of vRtrMvpnVrfImportPolicy6 specifies the sixth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy7,1.3.6.1.4.1.6527.3.1.2.3.77.1.7,,,,column,"The value of vRtrMvpnVrfImportPolicy6 specifies the seventh policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy8,1.3.6.1.4.1.6527.3.1.2.3.77.1.8,,,,column,"The value of vRtrMvpnVrfImportPolicy8 specifies the eighth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy9,1.3.6.1.4.1.6527.3.1.2.3.77.1.9,,,,column,"The value of vRtrMvpnVrfImportPolicy9 specifies the ninth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy10,1.3.6.1.4.1.6527.3.1.2.3.77.1.10,,,,column,"The value of vRtrMvpnVrfImportPolicy10 specifies the tenth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy11,1.3.6.1.4.1.6527.3.1.2.3.77.1.11,,,,column,"The value of vRtrMvpnVrfImportPolicy11 specifies the eleventh policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy12,1.3.6.1.4.1.6527.3.1.2.3.77.1.12,,,,column,"The value of vRtrMvpnVrfImportPolicy12 specifies the twelfth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy13,1.3.6.1.4.1.6527.3.1.2.3.77.1.13,,,,column,"The value of vRtrMvpnVrfImportPolicy13 specifies the thirteenth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy14,1.3.6.1.4.1.6527.3.1.2.3.77.1.14,,,,column,"The value of vRtrMvpnVrfImportPolicy14 specifies the fourteenth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfImportPolicy15,1.3.6.1.4.1.6527.3.1.2.3.77.1.15,,,,column,"The value of vRtrMvpnVrfImportPolicy15 specifies the fifteenth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnVrfImportPolicy1 through vRtrMvpnVrfImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy1,1.3.6.1.4.1.6527.3.1.2.3.77.1.16,,,,column,"The value of vRtrMvpnVrfExportPolicy1 specifies the first policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy2,1.3.6.1.4.1.6527.3.1.2.3.77.1.17,,,,column,"The value of vRtrMvpnVrfExportPolicy2 specifies the second policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy3,1.3.6.1.4.1.6527.3.1.2.3.77.1.18,,,,column,"The value of vRtrMvpnVrfExportPolicy3 specifies the third policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy4,1.3.6.1.4.1.6527.3.1.2.3.77.1.19,,,,column,"The value of vRtrMvpnVrfExportPolicy4 specifies the fourth policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy5,1.3.6.1.4.1.6527.3.1.2.3.77.1.20,,,,column,"The value of vRtrMvpnVrfExportPolicy5 specifies the fifth policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy6,1.3.6.1.4.1.6527.3.1.2.3.77.1.21,,,,column,"The value of vRtrMvpnVrfExportPolicy6 specifies the sixth policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy7,1.3.6.1.4.1.6527.3.1.2.3.77.1.22,,,,column,"The value of vRtrMvpnVrfExportPolicy6 specifies the seventh policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy8,1.3.6.1.4.1.6527.3.1.2.3.77.1.23,,,,column,"The value of vRtrMvpnVrfExportPolicy8 specifies the eighth policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy9,1.3.6.1.4.1.6527.3.1.2.3.77.1.24,,,,column,"The value of vRtrMvpnVrfExportPolicy9 specifies the ninth policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy10,1.3.6.1.4.1.6527.3.1.2.3.77.1.25,,,,column,"The value of vRtrMvpnVrfExportPolicy10 specifies the tenth policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrMvpnVrfExportPolicy11,1.3.6.1.4.1.6527.3.1.2.3.77.1.26,,,,column,"The value of vRtrMvpnVrfExportPolicy11 specifies the eleventh policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnVrfExportPolicy1 through vRtrMvpnVrfExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
