OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrUniSigCurrentAggregateSvcEirHighQ,1.3.6.1.4.1.562.36.2.1.71.6.16.1.21,unsigned32,read-only,objecttype,column,"This attribute shows the aggregate SVC EIR (for excess traffic transiting in the network through high priority queue) assigned to existing SVCs on the interface. The value of currentAggregateSvcEirHighQ could be greater than the provisionable value of maximumAggregateSvcEirHighQ if the value of maximumAggregateSvcEirHighQ has been changed during the service of this FrUni or unlimitedAggregateEir is set to yes."
mscFrUniSigCurrentAggregateSvcEirInterruptQ,1.3.6.1.4.1.562.36.2.1.71.6.16.1.22,unsigned32,read-only,objecttype,column,"This attribute shows the aggregate SVC EIR (for excess traffic transiting in the network through interrupting queue) assigned to existing SVCs on the interface. The value of currentAggregateSvcEirInterruptQ could be greater than the provisionable value of maximumAggregateSvcEirInterruptQ if the value of maximumAggregateSvcEirInterruptQ has been changed during the service of this FrUni or unlimitedAggregateEir is set to yes."
mscFrUniSigLapfStatusTable,1.3.6.1.4.1.562.36.2.1.71.6.17,,no-access,objecttype,table,"This group contains the Q.922 SVC data link layer status."
mscFrUniSigLapfStatusEntry,1.3.6.1.4.1.562.36.2.1.71.6.17.1,,no-access,objecttype,row,"An entry in the mscFrUniSigLapfStatusTable."
mscFrUniSigCurrentState,1.3.6.1.4.1.562.36.2.1.71.6.17.1.1,integer,read-only,objecttype,column,"This attribute shows the current state of the SVC data link layer interface. Enumeration: 'informationTransfer': 5, 'waitingAck': 7, 'disconnectRequest': 4, 'disconnected': 1, 'linkSetup': 2."
mscFrUniSigLastStateChangeReason,1.3.6.1.4.1.562.36.2.1.71.6.17.1.2,integer,read-only,objecttype,column,"This attribute shows the reason for the most recent state change. notStarted - this is the default state after SVC data link has just been created. abmeEntered - SVC data link has entered Asynchronous Balanced Mode after SABME or UA has been received. abmeReset - the data link has been reset. dmReceived - DM response received. dmSent - DM sent. discReceived - DISC response received. discSent - DISC sent. frmrReceived - FRMR received. n200RetranTimeOut - retransmitLimit has been exceeded. other - unspecified state change reasons. The most likely reason for this is the transition from state waitingAck to state informationTransfer. Enumeration: 'dmSent': 7, 'abmeReset': 5, 'discReceived': 8, 'notStarted': 1, 'discSent': 9, 'other': 13, 'n200RetranTimeOut': 12, 'frmrReceived': 10, 'dmReceived': 6, 'abmeEntered': 3."
mscFrUniSigFrmrReceive,1.3.6.1.4.1.562.36.2.1.71.6.17.1.3,hexstring,read-only,objecttype,column,"This attribute shows the information field of the Frame Reject (FRMR) most recently received."
mscFrUniSigCurrentQueueSize,1.3.6.1.4.1.562.36.2.1.71.6.17.1.4,counter32,read-only,objecttype,column,"This attribute shows the current number of frames in the SVC data link layer transmit queue."
mscFrUniSigLapfStatsTable,1.3.6.1.4.1.562.36.2.1.71.6.18,,no-access,objecttype,table,"This group contains the statistics for the SVC data link layer."
mscFrUniSigLapfStatsEntry,1.3.6.1.4.1.562.36.2.1.71.6.18.1,,no-access,objecttype,row,"An entry in the mscFrUniSigLapfStatsTable."
mscFrUniSigStateChange,1.3.6.1.4.1.562.36.2.1.71.6.18.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of times the SVC data link layer interface has changed state. While the data link layer is in informationTransfer state, this counter will increment on each expiry of idleProbeTimer as its state goes from informationTransfer to waitingAck and back. When this count exceeds the maximum, it wraps to zero."
mscFrUniSigRemoteBusy,1.3.6.1.4.1.562.36.2.1.71.6.18.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of times transmission of an I-frame was unsuccessful due to a perceived remote busy condition (window closed or remote busy). When this count reaches maximum, it wraps to zero."
mscFrUniSigReceiveRejectFrame,1.3.6.1.4.1.562.36.2.1.71.6.18.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of REJ frames received by the interface. When this count reaches maximum, it wraps to zero."
mscFrUniSigAckTimeout,1.3.6.1.4.1.562.36.2.1.71.6.18.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of times the ackTimer has expired. Frequent increments of this counter indicate a problem at the link or improper values have been chosen for ackTimer and ackDelayTimer between the local and remote sides. When this count reaches maximum, it wraps to zero."
mscFrUniSigIFramesTransmitted,1.3.6.1.4.1.562.36.2.1.71.6.18.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames transmitted to the interface on DLCI 0. An I-frame may be counted more than once if there are retransmissions at the SVC data link layer. When this count reaches maximum, it wraps to zero."
mscFrUniSigIFramesTxDiscarded,1.3.6.1.4.1.562.36.2.1.71.6.18.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames that are bound for the link but have been discarded. Discard reasons may be one of the following: 1. the frame length is beyond the allowed limit. 2. the SVC data link layer is in disconnected state. 3. the transmit queue has been purged because the queue length has reached the reset threshold. 4. the transmit queue or the queue waiting for acknowledgment has been purged because the link cannot be re-established. When this count reaches maximum, it wraps to zero."
mscFrUniSigIFramesReceived,1.3.6.1.4.1.562.36.2.1.71.6.18.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames received from the interface. When this count reaches maximum, it wraps to zero."
mscFrUniSigIFramesRcvdDiscarded,1.3.6.1.4.1.562.36.2.1.71.6.18.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames received but have been discarded. The discard reasons are: 1. incorrect frame size 2. frame is out of sequence 3. frame received while the network side of the SVC data link layer is not in the informationTransfer or waitingAck state. When this count reaches maximum, it wraps to zero."
mscFrUniSigSvcaccTable,1.3.6.1.4.1.562.36.2.1.71.6.19,,no-access,objecttype,table,"This group contains the provisionable attribute which controls accounting for this interface."
mscFrUniSigSvcaccEntry,1.3.6.1.4.1.562.36.2.1.71.6.19.1,,no-access,objecttype,row,"An entry in the mscFrUniSigSvcaccTable."
mscFrUniSigDefaultAccounting,1.3.6.1.4.1.562.36.2.1.71.6.19.1.1,integer,read-write,objecttype,column,"This attribute specifies whether accounting data collection and record generation is turned on for switched connections at this interface. For accounting data collection and record generation to occur, this attribute must be on and at least one of the accountCollection reasons in the Dna component must be present. Enumeration: 'on': 1, 'off': 0."
mscFrUniSigCodesTable,1.3.6.1.4.1.562.36.2.1.71.6.20,,no-access,objecttype,table,"This group contains the remote data network address, the last SVC clear cause and the last SVC diagnostic code coming from the subnet or the local VC."
mscFrUniSigCodesEntry,1.3.6.1.4.1.562.36.2.1.71.6.20.1,,no-access,objecttype,row,"An entry in the mscFrUniSigCodesTable."
mscFrUniSigLastClearRemoteDataNetworkAddress,1.3.6.1.4.1.562.36.2.1.71.6.20.1.1,digitstring,read-only,objecttype,column,"This attribute indicates the Data Network Address (DNA) of the remote (the other end of the SVC connection) of the call which cleared last and whose clear and diagnostic codes were recorded."
mscFrUniSigLastClearCause,1.3.6.1.4.1.562.36.2.1.71.6.20.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the last SVC clear cause signalled at the end of the connection or failure to connect. It is updated only if the clear request comes from the subnet or the call is rejected locally by the VC. The same set of possible values provides the clear cause field in the accounting record."
mscFrUniSigLastDiagnosticCode,1.3.6.1.4.1.562.36.2.1.71.6.20.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the last SVC diagnostic code signalled at the end of the connection or failure to connect. It is updated if the clear request comes from the subnet or the call is rejected locally by the VC. The same set of possible values provides the diagnostic code field in the accounting record."
mscFrUniSigBandwidthNotAvailableTable,1.3.6.1.4.1.562.36.2.1.71.6.711,,no-access,objecttype,table,"This attribute counts the number of call failures for each bandwidth pool due to the requested bandwidth not being available."
mscFrUniSigBandwidthNotAvailableEntry,1.3.6.1.4.1.562.36.2.1.71.6.711.1,,no-access,objecttype,row,"An entry in the mscFrUniSigBandwidthNotAvailableTable."
mscFrUniSigBandwidthNotAvailableIndex,1.3.6.1.4.1.562.36.2.1.71.6.711.1.1,integer32,no-access,objecttype,column,"This variable represents the mscFrUniSigBandwidthNotAvailableTable specific index for the mscFrUniSigBandwidthNotAvailableTable."
mscFrUniSigBandwidthNotAvailableValue,1.3.6.1.4.1.562.36.2.1.71.6.711.1.2,counter32,read-only,objecttype,column,"This variable represents an individual value for the mscFrUniSigBandwidthNotAvailableTable."
mscFrUniVFramer,1.3.6.1.4.1.562.36.2.1.71.8,,,objectidentity,,""
mscFrUniVFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniVFramer components."
mscFrUniVFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniVFramer component."
mscFrUniVFramerRowStatus,1.3.6.1.4.1.562.36.2.1.71.8.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniVFramer components. These components can be added and deleted."
mscFrUniVFramerComponentName,1.3.6.1.4.1.562.36.2.1.71.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniVFramerStorageType,1.3.6.1.4.1.562.36.2.1.71.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniVFramer tables."
mscFrUniVFramerIndex,1.3.6.1.4.1.562.36.2.1.71.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrUniVFramer tables."
mscFrUniVFramerProvTable,1.3.6.1.4.1.562.36.2.1.71.8.10,,no-access,objecttype,table,"This group contains provisionable attributes for the VirtualFramer component."
mscFrUniVFramerProvEntry,1.3.6.1.4.1.562.36.2.1.71.8.10.1,,no-access,objecttype,row,"An entry in the mscFrUniVFramerProvTable."
mscFrUniVFramerOtherVirtualFramer,1.3.6.1.4.1.562.36.2.1.71.8.10.1.1,link,read-write,objecttype,column,"This attribute specifies the other VirtualFramer to which the service is linked, for example, FrUni/n VirtualFramer, FrDte/n VirtualFramer."
mscFrUniVFramerLogicalProcessor,1.3.6.1.4.1.562.36.2.1.71.8.10.1.2,link,read-write,objecttype,column,"This attribute specifies the logical processor on which the service component will reside."
mscFrUniVFramerStateTable,1.3.6.1.4.1.562.36.2.1.71.8.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscFrUniVFramerStateEntry,1.3.6.1.4.1.562.36.2.1.71.8.11.1,,no-access,objecttype,row,"An entry in the mscFrUniVFramerStateTable."
mscFrUniVFramerAdminState,1.3.6.1.4.1.562.36.2.1.71.8.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscFrUniVFramerOperationalState,1.3.6.1.4.1.562.36.2.1.71.8.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscFrUniVFramerUsageState,1.3.6.1.4.1.562.36.2.1.71.8.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscFrUniVFramerStatsTable,1.3.6.1.4.1.562.36.2.1.71.8.12,,no-access,objecttype,table,"This group contains the operational statistics data for a VirtualFramer component."
mscFrUniVFramerStatsEntry,1.3.6.1.4.1.562.36.2.1.71.8.12.1,,no-access,objecttype,row,"An entry in the mscFrUniVFramerStatsTable."
mscFrUniVFramerFrmToOtherVFramer,1.3.6.1.4.1.562.36.2.1.71.8.12.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the frames transmitted to the otherVirtualFramer."
mscFrUniVFramerFrmFromOtherVFramer,1.3.6.1.4.1.562.36.2.1.71.8.12.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the frames received from the otherVirtualFramer."
mscFrUniVFramerOctetFromOtherVFramer,1.3.6.1.4.1.562.36.2.1.71.8.12.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the octets received from the otherVirtualFramer."
mscFrUniLts,1.3.6.1.4.1.562.36.2.1.71.9,,,objectidentity,,""
mscFrUniLtsRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.9.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniLts components."
mscFrUniLtsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniLts component."
mscFrUniLtsRowStatus,1.3.6.1.4.1.562.36.2.1.71.9.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniLts components. These components can be added and deleted."
mscFrUniLtsComponentName,1.3.6.1.4.1.562.36.2.1.71.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniLtsStorageType,1.3.6.1.4.1.562.36.2.1.71.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniLts tables."
mscFrUniLtsIndex,1.3.6.1.4.1.562.36.2.1.71.9.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrUniLts tables."
mscFrUniLtsPat,1.3.6.1.4.1.562.36.2.1.71.9.2,,,objectidentity,,""
mscFrUniLtsPatRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.9.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniLtsPat components."
mscFrUniLtsPatRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.9.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniLtsPat component."
mscFrUniLtsPatRowStatus,1.3.6.1.4.1.562.36.2.1.71.9.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniLtsPat components. These components can be added and deleted."
mscFrUniLtsPatComponentName,1.3.6.1.4.1.562.36.2.1.71.9.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniLtsPatStorageType,1.3.6.1.4.1.562.36.2.1.71.9.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniLtsPat tables."
mscFrUniLtsPatIndex,1.3.6.1.4.1.562.36.2.1.71.9.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFrUniLtsPat tables."
mscFrUniLtsPatDefaultsTable,1.3.6.1.4.1.562.36.2.1.71.9.2.10,,no-access,objecttype,table,"This attribute group contains the specifications of the pattern."
mscFrUniLtsPatDefaultsEntry,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1,,no-access,objecttype,row,"An entry in the mscFrUniLtsPatDefaultsTable."
mscFrUniLtsPatDefaultDlci,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1.200,unsigned32,read-write,objecttype,column,"This attribute specifies for which dlci (on the local end) the frames are destined."
mscFrUniLtsPatDefaultNumFrames,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1.201,unsigned32,read-write,objecttype,column,"This attribute specifies the number of frames in this pattern. This is the number of frames of this type which will be generated in one timeInterval."
mscFrUniLtsPatDefaultDataSize,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1.202,unsigned32,read-write,objecttype,column,"This attribute specifies the payload size of each frame in bytes. This is in excess to the header."
mscFrUniLtsPatDefaultHeaderBits,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1.203,octet string,read-write,objecttype,column,"This attribute specifies whether the following bits are on/off in the header of each frame. The following bits can be set: BeCn, C/R, De, FeCn Description of bits: becn(0) fecn(1) cr(2) de(3)"
mscFrUniLtsPatDefaultHeaderLength,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1.204,unsigned32,read-write,objecttype,column,"This attribute specifies the size of the frame relay header in bytes. Passport currently only supports a 2-byte header."
mscFrUniLtsPatDefaultEABits,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1.205,hex,read-write,objecttype,column,"This attribute specifies how the address field extension bits are set in the frame header. Consider the value to be a four bit binary number. For example, 4 = 0100. Only the first headerLength bits are used. For instance, suppose headerLength is 3, then the appropriate EABits is 2, or 0010. This attribute can be used to create a header of length greater than two bytes or to specify incorrect EABits in the header."
mscFrUniLtsPatDefaultPayloadPattern,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1.206,hexstring,read-write,objecttype,column,"This attribute specifies the payload of each frame. The value specified is in hexadecimal, where every two digits represent a byte. A maximum of 24 digits (12 bytes) may be set, after which the pattern will repeat in the payload (depending on repeatPattern attribute). NOTE: If a RFC 1490 header is specified, via the 1490Header attribute, the specified pattern will begin following the header (i.e. at the 9th byte in the payload)."
mscFrUniLtsPatDefaultRfc1490Header,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1.207,integer,read-write,objecttype,column,"This attribute specifies the appropriate RFC 1490 encapsulated header of the frame. A value of 0 indicates no 1490 header. NOTE: This header resides in the first 8 bytes of the payload. If the specified value is non-zero, then the payload pattern provisioned will begin at the 9th byte. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n16': 16, 'n17': 17, 'n14': 14, 'n15': 15, 'none': 18, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscFrUniLtsPatDefaultUseBadLrc,1.3.6.1.4.1.562.36.2.1.71.9.2.10.1.208,integer,read-write,objecttype,column,"This attribute specifies whether the frames from this pattern are to have a bad LRC prior to being sent to the framer. The LRC is checked while the frame is being put onto the link and the failure should cause an abort frame to be sent. Enumeration: 'yes': 1, 'no': 0."
mscFrUniLtsPatSetupTable,1.3.6.1.4.1.562.36.2.1.71.9.2.11,,no-access,objecttype,table,"This attribute group contains the specifications of the pattern."
mscFrUniLtsPatSetupEntry,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1,,no-access,objecttype,row,"An entry in the mscFrUniLtsPatSetupTable."
mscFrUniLtsPatDlci,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1.200,unsigned32,read-write,objecttype,column,"This attribute specifies for which dlci (on the local end) the frames are destined."
mscFrUniLtsPatNumFrames,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1.201,unsigned32,read-write,objecttype,column,"This attribute specifies the number of frames in this pattern. This is the number of frames of this type which will be generated in one timeInterval."
mscFrUniLtsPatDataSize,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1.202,unsigned32,read-write,objecttype,column,"This attribute specifies the payload size of each frame in bytes. This is in excess to the header."
mscFrUniLtsPatHeaderBits,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1.203,octet string,read-write,objecttype,column,"This attribute specifies whether the following bits are on/off in the header of each frame. The following bits can be set: BeCn, C/R, De, FeCn Description of bits: becn(0) fecn(1) cr(2) de(3)"
mscFrUniLtsPatHeaderLength,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1.204,unsigned32,read-write,objecttype,column,"This attribute specifies the size of the frame relay header in bytes. Passport currently only supports a 2-byte header. Valid values are 0, 2, 3, 4. 0 indicates to use no header. That is, the frame will start with either the payload or rfc1490 header."
mscFrUniLtsPatEaBits,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1.205,hex,read-write,objecttype,column,"This attribute specifies how the address field extension bits are set in the frame header. Consider the value to be a four bit binary number. For example, 4 = 0100. Only the first headerLength bits are used. For instance, suppose headerLength is 3, then the appropriate eaBits is 2, or 0010. This attribute can be used to create a header of length greater than two bytes or to specify incorrect eaBits in the header."
mscFrUniLtsPatPayloadPattern,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1.206,hexstring,read-write,objecttype,column,"This attribute specifies the payload of each frame. The value specified is in hexadecimal, where every two digits represent a byte. A maximum of 24 digits (12 bytes) may be set, after which the pattern will repeat in the payload (depending on repeatPattern attribute). NOTE: If a RFC 1490 header is specified, via the 1490Header attribute, the specified pattern will begin following the header (i.e. at the 9th byte in the payload)."
mscFrUniLtsPatRfc1490Header,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1.207,integer,read-write,objecttype,column,"This attribute specifies the appropriate RFC 1490 encapsulated header of the frame. A value of 0 indicates no 1490 header. NOTE: This header resides in the first 8 bytes of the payload. If the specified value is non-zero, then the payload pattern provisioned will begin at the 9th byte. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n16': 16, 'n17': 17, 'n14': 14, 'n15': 15, 'none': 18, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscFrUniLtsPatUseBadLrc,1.3.6.1.4.1.562.36.2.1.71.9.2.11.1.208,integer,read-write,objecttype,column,"This attribute specifies whether the frames from this pattern are to have a bad LRC prior to being sent to the framer. The LRC is checked while the frame is being put onto the link and the failure should cause an abort frame to be sent. Enumeration: 'yes': 1, 'no': 0."
mscFrUniLtsPatOpDataTable,1.3.6.1.4.1.562.36.2.1.71.9.2.12,,no-access,objecttype,table,"This group contains the operational attributes which allow changing the pattern outside of provisioning mode."
mscFrUniLtsPatOpDataEntry,1.3.6.1.4.1.562.36.2.1.71.9.2.12.1,,no-access,objecttype,row,"An entry in the mscFrUniLtsPatOpDataTable."
mscFrUniLtsPatFramePattern,1.3.6.1.4.1.562.36.2.1.71.9.2.12.1.200,hexstring,read-only,objecttype,column,"This attribute displays the first 20 to 24 bytes of the frame payload, depending on the frame relay header size selected. This attribute represents the frame if it were at least 20 to 24 bytes in size. That is, the actual frame may be smaller."
mscFrUniLtsPatHdlcBitsInserted,1.3.6.1.4.1.562.36.2.1.71.9.2.12.1.201,unsigned32,read-only,objecttype,column,"This attribute displays how many times a zero bit will be inserted after 5 consecutive 1 bits when a frame from this pattern is sent out."
mscFrUniLtsPatOpStateTable,1.3.6.1.4.1.562.36.2.1.71.9.2.13,,no-access,objecttype,table,"This group contains the attributes containing the operational statistics of the pattern."
mscFrUniLtsPatOpStateEntry,1.3.6.1.4.1.562.36.2.1.71.9.2.13.1,,no-access,objecttype,row,"An entry in the mscFrUniLtsPatOpStateTable."
mscFrUniLtsPatLoad,1.3.6.1.4.1.562.36.2.1.71.9.2.13.1.200,fixedpoint3,read-only,objecttype,column,"This attribute indicates the load due to this particular pattern. The loads associated with all of the provisioned patterns are summed to arrive at the FrLts load."
mscFrUniLtsPatStatus,1.3.6.1.4.1.562.36.2.1.71.9.2.13.1.201,integer,read-write,objecttype,column,"This attributes specifies the administrative state of the pattern. A disabled pattern will not be generated, although it can still be triggered. Enumeration: 'disabled': 1, 'enabled': 0."
mscFrUniLtsSetupTable,1.3.6.1.4.1.562.36.2.1.71.9.10,,no-access,objecttype,table,"This attribute group contains the parameters used to configure the behavior of the Frame Relay Load Test System."
mscFrUniLtsSetupEntry,1.3.6.1.4.1.562.36.2.1.71.9.10.1,,no-access,objecttype,row,"An entry in the mscFrUniLtsSetupTable."
mscFrUniLtsDuration,1.3.6.1.4.1.562.36.2.1.71.9.10.1.200,unsigned32,read-write,objecttype,column,"This attribute specifies the duration of the test in milliseconds. The test will run until the duration expires or the STOP command is issued. A value of 0 is used to indicate infinity."
mscFrUniLtsAlgorithm,1.3.6.1.4.1.562.36.2.1.71.9.10.1.201,integer,read-write,objecttype,column,"This attribute specifies which algorithm is used to generate the frames. ContinuousBurst This mode of traffic generation creates traffic at the maximum rate possible until all of the frames have been sent. The generator then waits until the end of the timeInterval to begin again. IntervalBurst This algorithm attempts to generate 10 ms bursts of burstSize frames. It will generate as many of the burstSize frames as it can per sub-interval. DelayedBurst This algorithm generates bursts of burstSize frames separated by 10 ms delays. FixedBurst This aglorithm is similar to IntervalBurst, except a fixed burst size of 12 frames is used. delayMeasurement This algorithm is used to measure delay. The specified number of frames in the indicated pattern are generated, one at a time, with a maximum wait of maxDelay before sending the next frame. This algorithm is not implemented yet. Enumeration: 'continousBurst': 0, 'intervalBurst': 1, 'delayBurst': 2, 'fixedBurst': 3."
mscFrUniLtsBurstSize,1.3.6.1.4.1.562.36.2.1.71.9.10.1.204,unsigned32,read-write,objecttype,column,"This attribute specifies the number of frames per burst under the delayedBurst and intervalBurst algorithms."
mscFrUniLtsTimeInterval,1.3.6.1.4.1.562.36.2.1.71.9.10.1.205,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval to the specified number of seconds. Granuality is in centiseconds. Maximum is 1 minute."
mscFrUniLtsStateTable,1.3.6.1.4.1.562.36.2.1.71.9.11,,no-access,objecttype,table,"This group contains the operation statistics of the load generator."
mscFrUniLtsStateEntry,1.3.6.1.4.1.562.36.2.1.71.9.11.1,,no-access,objecttype,row,"An entry in the mscFrUniLtsStateTable."
mscFrUniLtsGeneratorState,1.3.6.1.4.1.562.36.2.1.71.9.11.1.200,integer,read-only,objecttype,column,"This attribute indicates whether the Lts is generating traffic. Enumeration: 'running': 1, 'stopped': 0."
mscFrUniLtsCycleIncomplete,1.3.6.1.4.1.562.36.2.1.71.9.11.1.201,integer,read-only,objecttype,column,"This attribute indicates whether the time required to generate all of the enabled patterns is more than timeInterval by a true value. Otherwise, this flag is set to false. Default is True. Enumeration: 'true': 1, 'false': 0."
mscFrUniLtsLastActiveInterval,1.3.6.1.4.1.562.36.2.1.71.9.11.1.202,unsigned32,read-only,objecttype,column,"This attribute indicates the actual time it took to generate all of the enabled patterns in the last cycle. If cycleIncomplete is true, this value should be zero."
mscFrUniLtsLoad,1.3.6.1.4.1.562.36.2.1.71.9.11.1.204,fixedpoint3,read-only,objecttype,column,"This attribute indicates the load being generated. This value represents that calculated using the set number of ticks. The actual burstTimeInterval may differ. One entire cycle of the patterns is completed in activeInterval and thus most of the load may be concentrated early in the set interval."
mscFrUniLtsElapsedGenerationTime,1.3.6.1.4.1.562.36.2.1.71.9.11.1.205,unsigned32,read-only,objecttype,column,"This attribute indicates how many milliseconds have elapsed since the start of this test."
mscFrUniLtsResultsTable,1.3.6.1.4.1.562.36.2.1.71.9.12,,no-access,objecttype,table,"This group contains the frame counting attributes for the LTS component."
mscFrUniLtsResultsEntry,1.3.6.1.4.1.562.36.2.1.71.9.12.1,,no-access,objecttype,row,"An entry in the mscFrUniLtsResultsTable."
mscFrUniLtsFramesTx,1.3.6.1.4.1.562.36.2.1.71.9.12.1.200,counter32,read-only,objecttype,column,"This attribute specifies the number of frames send to the network since the last time these statistics were cleared. This is similar to the framesToIf attribute of the FRAMER component."
mscFrUniLtsBytesTx,1.3.6.1.4.1.562.36.2.1.71.9.12.1.204,unsigned32,read-only,objecttype,column,"This attribute indicates the number of bytes sent."
mscFrUniLtsBitRateTx,1.3.6.1.4.1.562.36.2.1.71.9.12.1.208,fixedpoint3,read-only,objecttype,column,"This attribute indicates the bit rate being sent to the link. It should only differ from the load if the burstTimeInterval would be >= the timeInterval or burstSize frames cannot be generated in 10ms (intervalBurst algorithm)."
mscFrUniLtsFrameRateTx,1.3.6.1.4.1.562.36.2.1.71.9.12.1.209,unsigned32,read-only,objecttype,column,"This attribute indicates the frame rate being sent to the link. It is calculated using the number of frames sent to the link in one cycle of the patterns."
