OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdmCsQSymRateTx,1.3.6.1.4.1.429.1.6.9.1.1.47,integer,read-only,objecttype,column,"Transmit symbol rate."
mdmCsQSymRateRx,1.3.6.1.4.1.429.1.6.9.1.1.48,integer,read-only,objecttype,column,"Receive symbol rate."
mdmCsQTrellisTx,1.3.6.1.4.1.429.1.6.9.1.1.49,integer,read-only,objecttype,column,"Transmit Trellis coding. Enumeration: 'trellis32S-2D': 3, 'trellis8S-2D': 1, 'trellis64S-4D': 4, 'trellis16S-4D': 2."
mdmCsQTrellisRx,1.3.6.1.4.1.429.1.6.9.1.1.50,integer,read-only,objecttype,column,"Receive Trellis coding. Enumeration: 'trellis32S-2D': 3, 'trellis8S-2D': 1, 'trellis64S-4D': 4, 'trellis16S-4D': 2."
mdmCsQNonLinCdTx,1.3.6.1.4.1.429.1.6.9.1.1.51,integer,read-only,objecttype,column,"Status of transmit non-linear coding. Enumeration: 'on': 2, 'off': 1."
mdmCsQNonLinCdRx,1.3.6.1.4.1.429.1.6.9.1.1.52,integer,read-only,objecttype,column,"Status of receive non-linear coding. Enumeration: 'on': 2, 'off': 1."
mdmCsQPrecodingTx,1.3.6.1.4.1.429.1.6.9.1.1.53,integer,read-only,objecttype,column,"Status of transmit precoding. Enumeration: 'on': 2, 'off': 1."
mdmCsQPrecodingRx,1.3.6.1.4.1.429.1.6.9.1.1.54,integer,read-only,objecttype,column,"Status of receive precoding. Enumeration: 'on': 2, 'off': 1."
mdmCsQShapingTx,1.3.6.1.4.1.429.1.6.9.1.1.55,integer,read-only,objecttype,column,"Status of transmit shaping. Enumeration: 'on': 2, 'off': 1."
mdmCsQShapingRx,1.3.6.1.4.1.429.1.6.9.1.1.56,integer,read-only,objecttype,column,"Status of receive shaping. Enumeration: 'on': 2, 'off': 1."
mdmCsQPreemphTx,1.3.6.1.4.1.429.1.6.9.1.1.57,integer,read-only,objecttype,column,"Transmit pre-emphasis (-dBm)."
mdmCsQPreemphRx,1.3.6.1.4.1.429.1.6.9.1.1.58,integer,read-only,objecttype,column,"Receive pre-emphasis (-dBm)."
mdmCsQRxLevel,1.3.6.1.4.1.429.1.6.9.1.1.59,integer,read-only,objecttype,column,"Receive level (X 10) (-dBm)."
mdmCsQTxLevel,1.3.6.1.4.1.429.1.6.9.1.1.60,integer,read-only,objecttype,column,"Transmit level (X 10) (-dBm)."
mdmCsQSNR,1.3.6.1.4.1.429.1.6.9.1.1.61,integer,read-only,objecttype,column,"Signal to noise (x 10) (dB)."
mdmCsQNearEcho,1.3.6.1.4.1.429.1.6.9.1.1.62,integer,read-only,objecttype,column,"Near echo (x 10) (dB)."
mdmCsQFarEcho,1.3.6.1.4.1.429.1.6.9.1.1.63,integer,read-only,objecttype,column,"Far echo (x 10) (dB)."
mdmCsQRndTripDly,1.3.6.1.4.1.429.1.6.9.1.1.64,integer,read-only,objecttype,column,"Round trip delay (msec)."
mdmCsQPacketSizeCurr,1.3.6.1.4.1.429.1.6.9.1.1.65,integer,read-only,objecttype,column,"Current packet size (bytes)."
mdmCsQPacketSizeLow,1.3.6.1.4.1.429.1.6.9.1.1.66,integer,read-only,objecttype,column,"Min. packet size (bytes)."
mdmCsQPacketSizeHigh,1.3.6.1.4.1.429.1.6.9.1.1.67,integer,read-only,objecttype,column,"Max. packet size (bytes)."
mdmCsQCellTxLevelCurr,1.3.6.1.4.1.429.1.6.9.1.1.68,integer,read-only,objecttype,column,"Current Tx level cellular (x 10)(-dBm)."
mdmCsQCellTxLevelLow,1.3.6.1.4.1.429.1.6.9.1.1.69,integer,read-only,objecttype,column,"Min. Tx level cellular (x 10)(-dBm)."
mdmCsQCellTxLevelHigh,1.3.6.1.4.1.429.1.6.9.1.1.70,integer,read-only,objecttype,column,"Max. Tx level cellular (x 10)(-dBm)."
mdmCsQSNRLevelCurr,1.3.6.1.4.1.429.1.6.9.1.1.71,integer,read-only,objecttype,column,"Current SNR level cellular (x 10) (-dBm)."
mdmCsQSNRLevelLow,1.3.6.1.4.1.429.1.6.9.1.1.72,integer,read-only,objecttype,column,"Min. SNR level cellular (x 10) (-dBm)."
mdmCsQSNRLevelHigh,1.3.6.1.4.1.429.1.6.9.1.1.73,integer,read-only,objecttype,column,"Max. SNR level cellular (x 10) (-dBm)."
mdmCsQCellularProt,1.3.6.1.4.1.429.1.6.9.1.1.74,integer,read-only,objecttype,column,"Current cellular protocol. Enumeration: 'none': 1, 'mnp10ec': 3, 'v42etc': 4, 'mnp10': 2."
mdmCsFreqProbeData,1.3.6.1.4.1.429.1.6.9.1.1.75,octet string,read-only,objecttype,column,"Probe frequency."
mdmCsLevelProbeData,1.3.6.1.4.1.429.1.6.9.1.1.76,octet string,read-only,objecttype,column,"Probe level."
mdmCsQTimingOffset,1.3.6.1.4.1.429.1.6.9.1.1.77,integer,read-only,objecttype,column,"Timing Offset in parts per million."
mdmCsQCarrierOffset,1.3.6.1.4.1.429.1.6.9.1.1.78,integer,read-only,objecttype,column,"Carrier Offset in Hertz."
mdmCsQCoding,1.3.6.1.4.1.429.1.6.9.1.1.80,integer,read-only,objecttype,column,"PCM Coding mu/A law Default=mulaw. Enumeration: 'alaw': 2, 'mulaw': 1."
mdmCsTrainingInfo,1.3.6.1.4.1.429.1.6.9.1.1.81,octet string,read-only,objecttype,column,"Training Information"
mdmCsX2signature,1.3.6.1.4.1.429.1.6.9.1.1.82,octet string,read-only,objecttype,column,"X2 diagnostics information from modem in hex."
mdmCsX2Status,1.3.6.1.4.1.429.1.6.9.1.1.83,integer,read-only,objecttype,column,"x2 status of modem. Enumeration: 'speedLimitedLocal': 6, 'baud3200DisabledRemote': 11, 'incompatibleX2Modes': 10, 'x2notDetectedFromRemote': 8, 'baud3200DisabledLocal': 5, 'incompatibleX2Versions': 9, 'channelNoSymbolRate': 13, 'v90DisabledLocal': 17, 'incompatibleV90Modes': 23, 'v90Operational': 15, 'x2v90NotDetectedFrmRmt': 21, 'exitBeforeX2Connect': 14, 'x2v90Operational': 16, 'x2v90DisabledLocal': 18, 'x2Operational': 2, 'v90IncompactibleSymRate': 24, 'excessiveHFAttenuation': 12, 'x2DisabledLocal': 4, 'incompatibleV90Versions': 22, 'x2v90NotOperational': 1, 'v90SymRatesDisabledLcl': 19, 'v8DisabledLocal': 3, 'v8notDetectedFromRemote': 7, 'v90NotDetectedFrmRemote': 20."
mdmCsCallType,1.3.6.1.4.1.429.1.6.9.1.1.84,integer,read-only,objecttype,column,"Call type information. Enumeration: 'analogCall': 1, 'chT1LoopStart': 4, 'chT1ImmediateStart': 3, 'chT1PRICall': 6, 'chT1WinkStart': 2, 'chT1GroundStart': 5."
mdmCsCallStartTime,1.3.6.1.4.1.429.1.6.9.1.1.85,integer,read-only,objecttype,column,"Call started time in GMT format."
mdmCsCallEndTime,1.3.6.1.4.1.429.1.6.9.1.1.86,integer,read-only,objecttype,column,"Call Ended time in GMT format."
mdmCsDigitalPadAttenuated,1.3.6.1.4.1.429.1.6.9.1.1.87,integer,read-only,objecttype,column,"Attenuation of the digital pad in tenths of DB."
mdmCsInitModulationType,1.3.6.1.4.1.429.1.6.9.1.1.88,integer,read-only,objecttype,column,"Specifies the modulation type of the current or last call. The value can be different from the object mdmCsModulationType only for X2/V.90 calls. Enumeration: 'v34plus': 22, 'v29FaxClass2': 17, 'v17FaxClass1': 14, 'v34': 20, 'v17FaxClass2': 18, 'v110': 24, 'ccittV32': 2, 'usRoboticsHST': 1, 'x2client': 29, 'x2version2': 32, 'x2server': 23, 'piafs': 31, 'v32Terbo': 19, 'vFC': 21, 'x2symmetric': 30, 'noConnection': 9, 'bell212': 6, 'bell103': 4, 'ccittV22bis': 3, 'v29FaxClass1': 13, 'ccittV21': 5, 'ccittV23': 8, 'v120': 25, 'ccittV32bis': 7, 'bell208b': 10, 'v90Analogue': 33, 'v27FaxClass1': 12, 'v27FaxClass2': 16, 'v90AllDigital': 35, 'clearChannel': 28, 'x75': 26, 'v90Digital': 34, 'asyncSyncPPP': 27, 'v21FaxClass2': 15, 'v21FaxClass1': 11."
mdmCsRxMinSpeed,1.3.6.1.4.1.429.1.6.9.1.1.89,integer,read-only,objecttype,column,"Current/Last Session MIN Rx Speed. Enumeration: 'bps44000': 39, 'bps45333': 40, 'bps34666': 32, 'bps62666': 53, 'bps37333': 34, 'bps50666': 44, 'bps9600': 8, 'bps19K': 12, 'bps30666': 29, 'bps58666': 50, 'bps46666': 41, 'bps52000': 45, 'bps49333': 43, 'bps38666': 35, 'bps60000': 51, 'bps32000': 30, 'bps48000': 42, 'unknown': 16, 'bps600': 3, 'bps61333': 52, 'bps12K': 9, 'bps26K': 20, 'bps450': 15, 'bps29333': 28, 'bps56000': 48, 'bps14K': 10, 'bps16K': 11, 'bps28000': 27, 'bps57K': 17, 'bps38K': 13, 'bps300': 2, 'bps24K': 19, 'bps7200': 7, 'bps36000': 33, 'bps41333': 37, 'bps1200': 4, 'bps25333': 25, 'bps28K': 21, 'bps64000': 54, 'bps40000': 36, 'bps42666': 38, 'bps2400': 5, 'bps33333': 31, 'bps53333': 46, 'bps57333': 49, 'bps54666': 47, 'bps4800': 6, 'bps110': 1, 'bps33K': 24, 'bps26666': 26, 'bps21K': 18, 'bps75': 14, 'bps31K': 23."
mdmCsRxMaxSpeed,1.3.6.1.4.1.429.1.6.9.1.1.90,integer,read-only,objecttype,column,"Current/Last Session MAX Rx Speed. Enumeration: 'bps44000': 39, 'bps45333': 40, 'bps34666': 32, 'bps62666': 53, 'bps37333': 34, 'bps50666': 44, 'bps9600': 8, 'bps19K': 12, 'bps30666': 29, 'bps58666': 50, 'bps46666': 41, 'bps52000': 45, 'bps49333': 43, 'bps38666': 35, 'bps60000': 51, 'bps32000': 30, 'bps48000': 42, 'unknown': 16, 'bps600': 3, 'bps61333': 52, 'bps12K': 9, 'bps26K': 20, 'bps450': 15, 'bps29333': 28, 'bps56000': 48, 'bps14K': 10, 'bps16K': 11, 'bps28000': 27, 'bps57K': 17, 'bps38K': 13, 'bps300': 2, 'bps24K': 19, 'bps7200': 7, 'bps36000': 33, 'bps41333': 37, 'bps1200': 4, 'bps25333': 25, 'bps28K': 21, 'bps64000': 54, 'bps40000': 36, 'bps42666': 38, 'bps2400': 5, 'bps33333': 31, 'bps53333': 46, 'bps57333': 49, 'bps54666': 47, 'bps4800': 6, 'bps110': 1, 'bps33K': 24, 'bps26666': 26, 'bps21K': 18, 'bps75': 14, 'bps31K': 23."
mdmCsTxMinSpeed,1.3.6.1.4.1.429.1.6.9.1.1.91,integer,read-only,objecttype,column,"Current/Last Session MIN Tx Speed. Enumeration: 'bps44000': 39, 'bps45333': 40, 'bps34666': 32, 'bps62666': 53, 'bps37333': 34, 'bps50666': 44, 'bps9600': 8, 'bps19K': 12, 'bps30666': 29, 'bps58666': 50, 'bps46666': 41, 'bps52000': 45, 'bps49333': 43, 'bps38666': 35, 'bps60000': 51, 'bps32000': 30, 'bps48000': 42, 'unknown': 16, 'bps600': 3, 'bps61333': 52, 'bps12K': 9, 'bps26K': 20, 'bps450': 15, 'bps29333': 28, 'bps56000': 48, 'bps14K': 10, 'bps16K': 11, 'bps28000': 27, 'bps57K': 17, 'bps38K': 13, 'bps300': 2, 'bps24K': 19, 'bps7200': 7, 'bps36000': 33, 'bps41333': 37, 'bps1200': 4, 'bps25333': 25, 'bps28K': 21, 'bps64000': 54, 'bps40000': 36, 'bps42666': 38, 'bps2400': 5, 'bps33333': 31, 'bps53333': 46, 'bps57333': 49, 'bps54666': 47, 'bps4800': 6, 'bps110': 1, 'bps33K': 24, 'bps26666': 26, 'bps21K': 18, 'bps75': 14, 'bps31K': 23."
mdmCsTxMaxSpeed,1.3.6.1.4.1.429.1.6.9.1.1.92,integer,read-only,objecttype,column,"Current/Last Session MAX Tx Speed. Enumeration: 'bps44000': 39, 'bps45333': 40, 'bps34666': 32, 'bps62666': 53, 'bps37333': 34, 'bps50666': 44, 'bps9600': 8, 'bps19K': 12, 'bps30666': 29, 'bps58666': 50, 'bps46666': 41, 'bps52000': 45, 'bps49333': 43, 'bps38666': 35, 'bps60000': 51, 'bps32000': 30, 'bps48000': 42, 'unknown': 16, 'bps600': 3, 'bps61333': 52, 'bps12K': 9, 'bps26K': 20, 'bps450': 15, 'bps29333': 28, 'bps56000': 48, 'bps14K': 10, 'bps16K': 11, 'bps28000': 27, 'bps57K': 17, 'bps38K': 13, 'bps300': 2, 'bps24K': 19, 'bps7200': 7, 'bps36000': 33, 'bps41333': 37, 'bps1200': 4, 'bps25333': 25, 'bps28K': 21, 'bps64000': 54, 'bps40000': 36, 'bps42666': 38, 'bps2400': 5, 'bps33333': 31, 'bps53333': 46, 'bps57333': 49, 'bps54666': 47, 'bps4800': 6, 'bps110': 1, 'bps33K': 24, 'bps26666': 26, 'bps21K': 18, 'bps75': 14, 'bps31K': 23."
mdmCsCollectedDTMFDigits,1.3.6.1.4.1.429.1.6.9.1.1.93,octet string,read-only,objecttype,column,"This object is an ASCII array of the DTMF digits collected from the client."
mdmEv,1.3.6.1.4.1.429.1.6.10,,,objectidentity,,""
mdmEvTable,1.3.6.1.4.1.429.1.6.10.1,,no-access,objecttype,table,"A list of modem events."
mdmEvEntry,1.3.6.1.4.1.429.1.6.10.1.1,,no-access,objecttype,row,"Modem events that can be managed."
mdmEvIndex,1.3.6.1.4.1.429.1.6.10.1.1.1,integer,read-only,objecttype,column,"Index into event table."
mdmEvWatchdogTimouts,1.3.6.1.4.1.429.1.6.10.1.1.2,counter,read-only,objecttype,column,"Quantity of times that a watchdog timeout has been detected for this modem."
mdmEvDteIdleTimouts,1.3.6.1.4.1.429.1.6.10.1.1.3,counter,read-only,objecttype,column,"The number of times that the modem has had no DTE activity for the time specified by mdmEtDteIdleThresh."
mdmEvInConnectEstabs,1.3.6.1.4.1.429.1.6.10.1.1.4,counter,read-only,objecttype,column,"The number of times that the modem has reported a incomming connection established event."
mdmEvOutConnectEstabs,1.3.6.1.4.1.429.1.6.10.1.1.5,counter,read-only,objecttype,column,"The number of times that the modem has reported an outgoing connection established event."
mdmEvInConnectTerms,1.3.6.1.4.1.429.1.6.10.1.1.6,counter,read-only,objecttype,column,"The number of times the modem has reported an incomming connection terminated event."
mdmEvOutConnectTerms,1.3.6.1.4.1.429.1.6.10.1.1.7,counter,read-only,objecttype,column,"The number of times the modem has reported an outgoing connection termination event."
mdmEvConnectAttemptFails,1.3.6.1.4.1.429.1.6.10.1.1.8,counter,read-only,objecttype,column,"The number of times the modem has reported a connect attempt failure event. This does not include those connect attempt failures that are reported due to no dial tone and no loop current."
mdmEvConnectTimouts,1.3.6.1.4.1.429.1.6.10.1.1.9,counter,read-only,objecttype,column,"The number of times that the NMC has detected a call that has has a duration in excess of the threshold defined in mdmEtConnectThresh."
mdmEvMgmtBusFailures,1.3.6.1.4.1.429.1.6.10.1.1.10,counter,read-only,objecttype,column,"The number of times the NMC has been unable to get a response from the modem to requests on the management bus."
mdmEvResetByDtes,1.3.6.1.4.1.429.1.6.10.1.1.11,counter,read-only,objecttype,column,"The number of times that the modem has been reset by the DTE via the ATZ command or by DTR drop."
mdmEvDtrFalses,1.3.6.1.4.1.429.1.6.10.1.1.12,counter,read-only,objecttype,column,"The number of times the modem has reported DTR False events. The DTR false event timeout is based on mdmEtDtrFalseThresh."
mdmEvDtrTrues,1.3.6.1.4.1.429.1.6.10.1.1.13,counter,read-only,objecttype,column,"The number of times the modem has reported DTR True events. The modem reports these events to the NMC based on the value of mdmEtDtrTrueTresh."
mdmEvNoTones,1.3.6.1.4.1.429.1.6.10.1.1.14,counter,read-only,objecttype,column,"The number of times the modem reported no tones."
mdmEvNoLoops,1.3.6.1.4.1.429.1.6.10.1.1.15,counter,read-only,objecttype,column,"The number of times the modem reported no loop current events."
mdmEvBlers,1.3.6.1.4.1.429.1.6.10.1.1.16,counter,read-only,objecttype,column,"The number of times the modem reported BLERs."
mdmEvFallBacks,1.3.6.1.4.1.429.1.6.10.1.1.17,counter,read-only,objecttype,column,"The number of times the modem reported fall backs."
mdmEvInConnectTime,1.3.6.1.4.1.429.1.6.10.1.1.18,counter,read-only,objecttype,column,"Cumulative counter for inbound call connect time."
mdmEvInTotalBytesRx,1.3.6.1.4.1.429.1.6.10.1.1.19,counter,read-only,objecttype,column,"Cumulative counter for number of bytes received on inbound calls."
mdmEvInTotalBytesTx,1.3.6.1.4.1.429.1.6.10.1.1.20,counter,read-only,objecttype,column,"Cumulative counter for number of bytes transmitted on inbound calls."
mdmEvOutConnectTime,1.3.6.1.4.1.429.1.6.10.1.1.21,counter,read-only,objecttype,column,"Cumulative counter for outbound call connect time."
mdmEvOutTotalBytesRx,1.3.6.1.4.1.429.1.6.10.1.1.22,counter,read-only,objecttype,column,"Cumulative counter for number of bytes received on outbound calls."
mdmEvOutTotalBytesTx,1.3.6.1.4.1.429.1.6.10.1.1.23,counter,read-only,objecttype,column,"Cumulative counter for number of bytes transmitted on outbound calls."
mdmEvInConnAttemptFails,1.3.6.1.4.1.429.1.6.10.1.1.24,counter,read-only,objecttype,column,"The number of times the modem has reported a inbound connect attempt failure event. This does not include those connect attempt failues that are reported due to no dial time and no loop current."
mdmEvOutConnAttemptFails,1.3.6.1.4.1.429.1.6.10.1.1.25,counter,read-only,objecttype,column,"The number of times the modem has reported a outbound connect attempt failure event. This does not include those connect attempt failures that are reported due to no dial tone and no loop current."
mdmEt,1.3.6.1.4.1.429.1.6.11,,,objectidentity,,""
mdmEtTable,1.3.6.1.4.1.429.1.6.11.1,,no-access,objecttype,table,"Table of event thresholds used for setting up the modem to report events that can in turn be monitored by RMON."
mdmEtEntry,1.3.6.1.4.1.429.1.6.11.1.1,,no-access,objecttype,row,"Event Thresholds that are used by the modem and the NMC to qualify certain events."
mdmEtIndex,1.3.6.1.4.1.429.1.6.11.1.1.1,integer,read-only,objecttype,column,"Index into table used to identify the the specific modem, contians the unique value from the chassis mib entity table."
mdmEtDteIdleThresh,1.3.6.1.4.1.429.1.6.11.1.1.2,integer,read-write,objecttype,column,"Defines the length of time for the modem to wait before reporting a 'DTE transmit data idle' event. (There must be no activity on the DTE transmit line for the specified quantity of minutes."
mdmEtDtrFalseThresh,1.3.6.1.4.1.429.1.6.11.1.1.3,integer,read-write,objecttype,column,"Defines the quantity of seconds that will be used by the modem to qualify a 'DTR False' event."
mdmEtDtrTrueThresh,1.3.6.1.4.1.429.1.6.11.1.1.4,integer,read-write,objecttype,column,"Defines the quantity of seconds that the modem will use to qualify a 'DTR True' event."
mdmEtConnTimeLimit,1.3.6.1.4.1.429.1.6.11.1.1.5,integer,read-write,objecttype,column,"Defines the number of minutes that a call may be connected before triggering the 'connect timer limit' event. A value of zero for this limit means that no event is to be detected (ie. no time limit)."
mdmEtBlerThresh,1.3.6.1.4.1.429.1.6.11.1.1.6,integer,read-write,objecttype,column,"Defines the number of BLERs that will be used to qualify the 'BLER count at threshold' event for a given call."
mdmEtFallbackThresh,1.3.6.1.4.1.429.1.6.11.1.1.7,integer,read-write,objecttype,column,"Defines the number of fallbacks at which the 'fallback count at threshold' event will be generated for a given call."
mdmCd,1.3.6.1.4.1.429.1.6.12,,,objectidentity,,""
mdmCdTable,1.3.6.1.4.1.429.1.6.12.1,,no-access,objecttype,table,"The command table contains an entry for each modem installed in a chassis. It provides a means for processing actions requested by the management console. The mechanism used is to set the command and get the result which will indicate the success of the request."
mdmCdEntry,1.3.6.1.4.1.429.1.6.12.1.1,,no-access,objecttype,row,"Objects that are used to request that certain actions be taken by the modem itself or that the NMC take certain actions for the modem."
mdmCdIndex,1.3.6.1.4.1.429.1.6.12.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the modem to which this entry is applicable. The value corresponds to the index of the corresponding modem in the entity table of the chassis MIB."
mdmCdMgtStationId,1.3.6.1.4.1.429.1.6.12.1.1.2,octet string,read-write,objecttype,column,"This object is a generic read-write variable that a Management Station (MS) can use to guarantee that the results from a given command are the results of a command issued by that specific MS. Each MS must SET a unique value to this object when doing commands and GET the value of this object together with uchasCmdReqId and uchasCmdResult to detect interference from other MSs."
mdmCdReqId,1.3.6.1.4.1.429.1.6.12.1.1.3,integer,read-write,objecttype,column,"This object contains the value of the request-id field in the SNMP PDU which invoked the most recent command or test on this modem. If the request-id is unknown or undefined, this object contains the value zero."
mdmCdFunction,1.3.6.1.4.1.429.1.6.12.1.1.4,integer,read-write,objecttype,column,"This object contains a value that describes the command that is being invoked. Enumeration: 'rspndrTest105': 11, 'rspndrTest102': 12, 'lclDgtlLpbk': 14, 'testNVRAM': 19, 'onHook': 7, 'noCommand': 1, 'loadV42CllulrMblDflt': 26, 'endTest': 10, 'selfTest': 16, 'idlePhoneLine': 22, 'loadV42CllulrFxdDflt': 27, 'loadSwFlowDflt': 24, 'hardBusyAtDisable': 33, 'rcvTone': 9, 'testRom': 18, 'v54RmtDgtlLpbk': 21, 'restoreFromNvram': 5, 'softwareReset': 2, 'sndTone': 8, 'testRam': 17, 'loadMnp10CllulrDflt': 25, 'storeToNvram': 3, 'offHook': 6, 'restoreLineAt': 35, 'v54LclAnlgLpbk': 20, 'lclAnlgLpbk': 13, 'softBusyAtDisable': 34, 'loadHwFlowDflt': 23, 'rmtDgtlLpbk': 15, 'restoreFromDflt': 4."
mdmCdForce,1.3.6.1.4.1.429.1.6.12.1.1.5,integer,read-write,objecttype,column,"In certain cases the modem may be in a state where certain commands could adversely affect connectiuons. In such cases, a command request with this object not present or set to noForce will result in a warning. If the operator elects to ignore such warnings, this object can be set to force in a subsequent request to cause the command to be carried out regardless of the potetialy hazzerdous effect. Enumeration: 'noForce': 2, 'force': 1."
mdmCdParam,1.3.6.1.4.1.429.1.6.12.1.1.6,octet string,read-write,objecttype,column,"This object can contain parameters that are specific to the particualar command being issued."
mdmCdResult,1.3.6.1.4.1.429.1.6.12.1.1.7,integer,read-only,objecttype,column,"This object contains the result of the most recently requested command or test, or the value none(1) if no commands have been requested since last reset. Enumeration: 'none': 1, 'success': 2, 'failed': 7, 'unAbleToRun': 5, 'aborted': 6, 'inProgress': 3, 'notSupported': 4."
mdmCdCode,1.3.6.1.4.1.429.1.6.12.1.1.8,integer,read-only,objecttype,column,"The value of this object indicates a further description of what went wrong when a command fails. Enumeration: 'pendingSoftwareDownload': 73, 'noLineDetected': 92, 'noLoopbackInARQ': 54, 'slotEmpty': 8, 'testFailed': 25, 'invalidFrequency': 89, 'unable': 2, 'deviceInTestMode': 24, 'deviceDisabled': 22, 'unrecognizedCommand': 6, 'noDialTone': 91, 'noError': 1, 'noLoopCurrent': 90, 'unsupportedCommand': 20, 'deviceInSecurityMode': 31, 'noRTS': 51, 'notConnected': 13, 'connected': 14, 'onLine': 17, 'noResponse': 12, 'wrongLoopbackSpeed': 53, 'noDTR': 52."
mdmTe,1.3.6.1.4.1.429.1.6.13,,,objectidentity,,""
mdmTeTable,1.3.6.1.4.1.429.1.6.13.1,,no-access,objecttype,table,"A table containing an enable for each trap that a modem entity is capable of generating. Some of these events occur often and traps may flood the network if care is not taken to avoid such conditions. These traps should be enabled sparingly. (usually only when debugging a problem on a particular modem)"
mdmTeEntry,1.3.6.1.4.1.429.1.6.13.1.1,,no-access,objecttype,row,"There is one modem trap enable row for each modem entity in the NAS chassis."
mdmTeIndex,1.3.6.1.4.1.429.1.6.13.1.1.1,integer,read-only,objecttype,column,"A unique index which identifies the modem for which these trap enables pertain. The index to the trap enable table matches the index of the corresponding modem in the entity table in the chassis MIB."
mdmTeInConnEstablished,1.3.6.1.4.1.429.1.6.13.1.1.2,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of an incoming connection establishment on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeOutConnEstablished,1.3.6.1.4.1.429.1.6.13.1.1.3,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of an outgoing connection establishment on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeInConnTerminated,1.3.6.1.4.1.429.1.6.13.1.1.4,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of an incoming connection termination on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeOutConnTerminated,1.3.6.1.4.1.429.1.6.13.1.1.5,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of an outgoing connection terminated on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeConnAttemptFailure,1.3.6.1.4.1.429.1.6.13.1.1.6,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of a connection attemp failure on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeConnLimitExpired,1.3.6.1.4.1.429.1.6.13.1.1.7,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of the expiration of the connection time limit on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeDteXmitDataIdle,1.3.6.1.4.1.429.1.6.13.1.1.8,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of DTE transmit data idle on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeDtrTrue,1.3.6.1.4.1.429.1.6.13.1.1.9,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of DTR going true on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeDtrFalse,1.3.6.1.4.1.429.1.6.13.1.1.10,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of DTR going false on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeBlerCountAtThresh,1.3.6.1.4.1.429.1.6.13.1.1.11,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of the BLER count at the specified threshold on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeFallbkCountAtThresh,1.3.6.1.4.1.429.1.6.13.1.1.12,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of the fallback count at the specified threshold on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeNoDialTone,1.3.6.1.4.1.429.1.6.13.1.1.13,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of no dial tone on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeNoLoopCurrent,1.3.6.1.4.1.429.1.6.13.1.1.14,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of no loop current on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeResetByDTE,1.3.6.1.4.1.429.1.6.13.1.1.15,integer,read-write,objecttype,column,"Enables generation of an SNMP trap upon detection of reset by DTE on the specified modem. Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
mdmTeDialOutCallDur,1.3.6.1.4.1.429.1.6.13.1.1.16,integer,read-write,objecttype,column,"Enables the dial out (from the NMC) call duration trap. Default = disable(2). Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
