OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpuFilterProfileSrcMacAddrMask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.6,macaddress,read-write,objecttype,column,"The CPUInterfaceFilter Profile source MAC address mask. If SRC-MAC is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterL2RuleSrcMacAddr, to caculate a range of MAC address which is really care. "
cpuFilterProfileIPProtocol,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.7,integer,read-write,objecttype,column,"Indicate which IP Protocol will be care in this profile. Only profile type is l3 can set the IP protocol. For others, this field will be none.  Enumeration: 'none': 0, 'udp': 17, 'tcp': 6, 'ipv6': 41, 'ipMask': 255, 'icmp': 1, 'igmp': 2."
cpuFilterProfileIPProtocolMask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.8,octet string,read-write,objecttype,column,"The CPUInterfaceFilter Profile IP protocol mask. If cpuFilterProfileIPProtocol set to ipMask, this field will be refered. It will work with its member rule field,cpuFilterL3RuleProtocol, to caculate a range of IP protocol which is really care. The value is in HEX format. "
cpuFilterProfileDstIpAddrMaskType,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.9,integer,read-write,objecttype,column,"IPv6 Address type. Enumeration: 'iPv4': 1, 'iPv6': 2."
cpuFilterProfileDstIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.10,ipv6address,read-write,objecttype,column,"The CPUInterfaceFilter Profile destination IP address mask. If DST-IP is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterL3RuleDstIpAddr, to caculate a range of IP address which is really care. The value is in HEX format, for example: '255.255.255.0' is presented to 'FFFFFF00' "
cpuFilterProfileSrcIpAddrMaskType,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.11,integer,read-write,objecttype,column,"IPv6 Address type. Enumeration: 'iPv4': 1, 'iPv6': 2."
cpuFilterProfileSrcIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.12,ipv6address,read-write,objecttype,column,"The CPUInterfaceFilter Profile source IP address mask. If SRC-IP is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterL3RuleSrcIpAddr, to caculate a range of IP address which is really care. The value is in HEX format, for example: '255.255.255.0' is presented to 'FFFFFF00' "
cpuFilterProfileDstPortMask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.13,octet string,read-write,objecttype,column,"The CPUInterfaceFilter Profile UDP/TCP destination port mask. If DST-PORT is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterL3RuleTcpUdpDstPort, to caculate a range of destination port which is really care. The value is in HEX format. "
cpuFilterProfileSrcPortMask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.14,octet string,read-write,objecttype,column,"The CPUInterfaceFilter Profile UDP/TCP source port mask. If SRC-PORT is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterL3RuleTcpUdpSrcPort, to caculate a range of source port which is really care. The value is in HEX format. "
cpuFilterProfileOffset1Mask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.15,octet string,read-write,objecttype,column,"The CPUInterfaceFilter Profile Offset1 mask. If Offset1 is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterUdfRuleOffset1, to caculate a range of offset1 which is really care. The value is in HEX format. "
cpuFilterProfileOffset2Mask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.16,octet string,read-write,objecttype,column,"The CPUInterfaceFilter Profile Offset2 mask. If Offset2 is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterUdfRuleOffset2, to caculate a range of offset2 which is really care. The value is in HEX format. "
cpuFilterProfileOffset3Mask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.17,octet string,read-write,objecttype,column,"The CPUInterfaceFilter Profile Offset3 mask. If Offset3 is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterUdfRuleOffset3, to caculate a range of offset3 which is really care. The value is in HEX format. "
cpuFilterProfileOffset4Mask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.18,octet string,read-write,objecttype,column,"The CPUInterfaceFilter Profile Offset4 mask. If offset4 is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterUdfRuleOffset4, to caculate a range of offset4 which is really care. The value is in HEX format. "
cpuFilterProfileOffset5Mask,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.19,octet string,read-write,objecttype,column,"The CPUInterfaceFilter Profile Offset5 mask. If Offset5 is turn on in cpuFilterProfileMask, it will work with its member rule field,cpuFilterUdfRuleOffset5, to caculate a range of offset5 which is really care. The value is in HEX format. "
cpuFilterProfileStatus,1.3.6.1.4.1.171.10.75.16.1.33.1.2.1.20,rowstatus,read-only,objecttype,column," This object indicates the status of this entry, can only be set to 'createAndWait','active' and 'destroy'. When the value of the entry status is 'createAndWait', it could be set to 'active' only if the three values of cpuFilterProfileType, cpuFilterProfileMask and ProtocolType are not conflicted. "
cpuFilterL2Rule,1.3.6.1.4.1.171.10.75.16.1.33.2,,,objectidentity,,""
cpuFilterL2RuleTable,1.3.6.1.4.1.171.10.75.16.1.33.2.1,,no-access,objecttype,table,"A table to configure L2 filter rules in the system."
cpuFilterL2RuleEntry,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1,,no-access,objecttype,row,"Each entry in this table is a L2 filter rule. Index to the table is the L2 filter number and Profile ID."
cpuFilterL2ProfileID,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.1,integer32,read-only,objecttype,column,"L2 Filter rule ID."
cpuFilterL2AccessID,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.2,integer32,read-only,objecttype,column,"CPUInterfaceFilter Profile ID which this rule join."
cpuFilterL2RuleEtherType,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.3,integer32,read-write,objecttype,column,"The value in the Type/Len field of a frame that will be matched to trigger this filter. The default value of this object is '-1', which means the rule don't care this condition."
cpuFilterL2RuleDstMacAddr,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.4,macaddress,read-write,objecttype,column,"Destination MAC address to be matched with the packet. By Default, the Destination Mac Address will be zero,which means the rule don't care this condition."
cpuFilterL2RuleSrcMacAddr,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.5,macaddress,read-write,objecttype,column,"Source MAC address to be matched with the packet. By Default, the Source Mac Address will be zero, which means the rule don't care this condition.. address"
cpuFilterL2RuleVlanId,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.6,integer32,read-write,objecttype,column,"Vlan Id to be filtered. In case of Provider bridges, This Vlan Id will be treated as customer Vlan Id. By Default, the value will be '-1', which means the rule don't care this condition."
cpuFilterL2Rule1pPriority,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.7,integer32,read-write,objecttype,column,"802.1p priority to be matched with the packet. By Default, the value will be '-1', which means the rule don't care this condition."
cpuFilterL2RuleDstMacAddrMask,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.8,macaddress,read-only,objecttype,column,"The MAC address Mask work for Destination MAC address. This field is read-only and copy from it's Profile setting."
cpuFilterL2RuleSrcMacAddrMask,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.9,macaddress,read-only,objecttype,column,"The MAC address Mask work for Source MAC address. This field is read-only and copy from it's Profile setting."
cpuFilterL2RuleInPortList,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.10,portlist,read-write,objecttype,column,"Specifies the complete set of ports over which this filter is applied for packets ingress at ports in this list."
cpuFilterL2RuleAction,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.11,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. If the action is 'allow', the packet will be forwarded according to the forwarding rules. If the action is 'drop', the packet will be discarded. Enumeration: 'drop': 2, 'allow': 1."
cpuFilterL2RuleStatus,1.3.6.1.4.1.171.10.75.16.1.33.2.1.1.14,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
cpuFilterL3Rule,1.3.6.1.4.1.171.10.75.16.1.33.3,,,objectidentity,,""
cpuFilterL3RuleTable,1.3.6.1.4.1.171.10.75.16.1.33.3.1,,no-access,objecttype,table," A table to configure L3 filter rules in the system. "
cpuFilterL3RuleEntry,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1,,no-access,objecttype,row," Each entry in this table is a L3 filter rule. Index to the table is L3 filter number and Profile ID."
cpuFilterL3RuleProfileNo,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.1,integer32,read-only,objecttype,column,"L3 Filter rule ID."
cpuFilterL3RuleAccessID,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.2,integer32,read-only,objecttype,column,"The Profile ID which this rule join."
cpuFilterL3RuleProtocol,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.3,integer,read-write,objecttype,column," The type of protocol to be checked against the packet. Enumeration: 'udp': 17, 'icmp': 1, 'tcp': 6, 'igmp': 2."
cpuFilterL3RuleProtocolMask,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.4,octet string,read-only,objecttype,column,"The IP protocol mask. This field is read-only and copy from it's Profile setting. It will work with the other field,cpuFilterL3RuleProtocol, to caculate a range of IP protocol which is really care. The value is in HEX format. "
cpuFilterL3RuleICMPMessageType,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.5,integer32,read-write,objecttype,column," The message type to be checked against the packet. If the message type matches with the packet, then the packet will be dropped / allowed based on the action set in cpuFilterL3RuleAction. The default value is '-1',which means the rule don't care this condition. Some ICMP message types are: echoReply(0), destinationUnreachable(3), sourceQuench(4), redirect(5), echoRequest(8), timeExceeded(11), parameterProblem(12), timestampRequest(13), timestampReply(14), informationRequest(15), informationReply(16), addressMaskRequest(17), addressMaskReply (18), "
cpuFilterL3RuleICMPMessageCode,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.6,integer32,read-write,objecttype,column," The message code to be checked against the packet. If the packet matches with the message code, then the packet will be dropped / allowed based on the action set in cpuFilterL3RuleAction. The default value is '-1', which means the rule don't care this condition. Some ICMP message codes are : networkUnreachable(0), hostUnreachable(1), protocolUnreachable(2), portUnreachable(3), fragmentNeed(4), sourceRouteFail(5), destNetworkUnknown(6), destHostUnknown(7), srcHostIsolated(8), destNetworkAdminProhibited(9), destHostAdminProhibited(10), networkUnreachableTOS(11), hostUnreachableTOS(12), "
cpuFilterL3RuleDstIpAddr,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.7,ipaddress,read-write,objecttype,column,"Destination IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
cpuFilterL3RuleSrcIpAddr,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.8,ipaddress,read-write,objecttype,column,"Source IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
cpuFilterL3RuleDstIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.9,ipaddress,read-only,objecttype,column,"The IP subnet mask for Destination IP address. This field is read-only and copy from it's Profile setting. "
cpuFilterL3RuleSrcIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.10,ipaddress,read-only,objecttype,column,"The IP subnet mask for Source IP address. This field is read-only and copy from it's Profile setting. "
cpuFilterL3RuleTcpUdpDstPort,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.11,integer32,read-write,objecttype,column,"The TCP / UDP destination port. The default value is -1, which means the rule don't care this condition."
cpuFilterL3RuleTcpUdpSrcPort,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.12,integer32,read-write,objecttype,column,"The TCP / UDP source port. The default value is -1, which means the rule don't care this condition."
cpuFilterL3RuleTcpUdpDstPortMask,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.13,octet string,read-only,objecttype,column,"The TCP / UDP Destination port Mask. This field is read-only and copy from it's Profile setting. "
cpuFilterL3RuleTcpUdpSrcPortMask,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.14,octet string,read-only,objecttype,column,"The TCP / UDP Source port Mask. This field is read-only and copy from it's Profile setting. "
cpuFilterL3RuleTcpAckBit,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.15,integer,read-only,objecttype,column," The TCP ACK bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterL3RuleTcpRstBit,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.16,integer,read-only,objecttype,column," The TCP RST bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterL3RuleTcpUrgBit,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.17,integer,read-only,objecttype,column," The TCP Urg bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterL3RuleTcpPshBit,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.18,integer,read-only,objecttype,column," The TCP Psh bit to be checked against the packet. The default value is 'dontcare'(-1). which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterL3RuleTcpSynBit,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.19,integer,read-only,objecttype,column," The TCP Syn bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterL3RuleTcpFinBit,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.20,integer,read-only,objecttype,column," The TCP Fin bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterL3RuleDscp,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.21,integer32,read-only,objecttype,column," The IP Dscp value to be checked against the packet. A default value is '-1', which means the rule don't care this condition."
cpuFilterL3RuleIgmpType,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.22,integer32,read-write,objecttype,column," The IGMP Type to be checked against the packet.A default value is '-1', which means the rule don't care this condition."
cpuFilterL3RulePortList,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.23,portlist,read-write,objecttype,column,"Specifies the complete set of ports over which if the packet arrives this filter rule will be applicable."
cpuFilterL3RuleAction,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.24,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. Enumeration: 'drop': 2, 'allow': 1."
cpuFilterL3RuleStatus,1.3.6.1.4.1.171.10.75.16.1.33.3.1.1.27,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
cpuFilterv6L3RuleTable,1.3.6.1.4.1.171.10.75.16.1.33.3.2,,no-access,objecttype,table," A table to configure L3 filter rules in the system. "
cpuFilterv6L3RuleEntry,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1,,no-access,objecttype,row," Each entry in this table is a L3 filter rule. Index to the table is L3 filter number and Profile ID."
cpuFilterv6L3RuleProfileNo,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.1,integer32,read-only,objecttype,column,"L3 Filter rule ID."
cpuFilterv6L3RuleAccessID,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.2,integer32,read-only,objecttype,column,"The Profile ID which this rule join."
cpuFilterv6L3RuleProtocol,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.3,integer,read-write,objecttype,column," The type of protocol to be checked against the packet. Enumeration: 'udp': 17, 'icmp': 1, 'tcp': 6, 'ipv6': 41."
cpuFilterv6L3RuleProtocolMask,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.4,octet string,read-only,objecttype,column,"The IP protocol mask. This field is read-only and copy from it's Profile setting. It will work with the other field,cpuFilterL3RuleProtocol, to caculate a range of IP protocol which is really care. The value is in HEX format. "
cpuFilterv6L3RuleICMPMessageType,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.5,integer32,read-write,objecttype,column," The message type to be checked against the packet. If the message type matches with the packet, then the packet will be dropped / allowed based on the action set in cpuFilterL3RuleAction. The default value is '-1',which means the rule don't care this condition. Some ICMP message types are: echoReply(0), destinationUnreachable(3), sourceQuench(4), redirect(5), echoRequest(8), timeExceeded(11), parameterProblem(12), timestampRequest(13), timestampReply(14), informationRequest(15), informationReply(16), addressMaskRequest(17), addressMaskReply (18), "
cpuFilterv6L3RuleICMPMessageCode,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.6,integer32,read-write,objecttype,column," The message code to be checked against the packet. If the packet matches with the message code, then the packet will be dropped / allowed based on the action set in cpuFilterL3RuleAction. The default value is '-1', which means the rule don't care this condition. Some ICMP message codes are : networkUnreachable(0), hostUnreachable(1), protocolUnreachable(2), portUnreachable(3), fragmentNeed(4), sourceRouteFail(5), destNetworkUnknown(6), destHostUnknown(7), srcHostIsolated(8), destNetworkAdminProhibited(9), destHostAdminProhibited(10), networkUnreachableTOS(11), hostUnreachableTOS(12), "
cpuFilterv6L3RuleDstIpAddr,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.7,ipv6address,read-write,objecttype,column,"Destination IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
cpuFilterv6L3RuleSrcIpAddr,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.8,ipv6address,read-write,objecttype,column,"Source IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
cpuFilterv6L3RuleDstIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.9,ipv6address,read-only,objecttype,column,"The IP subnet mask for Destination IP address. This field is read-only and copy from it's Profile setting. "
cpuFilterv6L3RuleSrcIpAddrMask,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.10,ipv6address,read-only,objecttype,column,"The IP subnet mask for Source IP address. This field is read-only and copy from it's Profile setting. "
cpuFilterv6L3RuleTcpUdpDstPort,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.11,integer32,read-write,objecttype,column,"The TCP / UDP destination port. The default value is -1, which means the rule don't care this condition."
cpuFilterv6L3RuleTcpUdpSrcPort,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.12,integer32,read-write,objecttype,column,"The TCP / UDP source port. The default value is -1, which means the rule don't care this condition."
cpuFilterv6L3RuleTcpUdpDstPortMask,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.13,octet string,read-only,objecttype,column,"The TCP / UDP Destination port Mask. This field is read-only and copy from it's Profile setting. "
cpuFilterv6L3RuleTcpUdpSrcPortMask,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.14,octet string,read-only,objecttype,column,"The TCP / UDP Source port Mask. This field is read-only and copy from it's Profile setting. "
cpuFilterv6L3RuleTcpAckBit,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.15,integer,read-only,objecttype,column," The TCP ACK bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterv6L3RuleTcpRstBit,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.16,integer,read-only,objecttype,column," The TCP RST bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterv6L3RuleTcpUrgBit,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.17,integer,read-only,objecttype,column," The TCP Urg bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterv6L3RuleTcpPshBit,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.18,integer,read-only,objecttype,column," The TCP Psh bit to be checked against the packet. The default value is 'dontcare'(-1). which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterv6L3RuleTcpSynBit,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.19,integer,read-only,objecttype,column," The TCP Syn bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterv6L3RuleTcpFinBit,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.20,integer,read-only,objecttype,column," The TCP Fin bit to be checked against the packet. The default value is 'dontcare'(-1), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dontcare': -1."
cpuFilterv6L3RuleTrafficClass,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.21,integer32,read-only,objecttype,column," The IP Dscp value to be checked against the packet. A default value is '-1', which means the rule don't care this condition."
cpuFilterv6L3RulePortList,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.22,portlist,read-write,objecttype,column,"Specifies the complete set of ports over which if the packet arrives this filter rule will be applicable."
cpuFilterv6L3RuleAction,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.23,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. Enumeration: 'drop': 2, 'allow': 1."
cpuFilterv6L3RuleStatus,1.3.6.1.4.1.171.10.75.16.1.33.3.2.1.24,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
cpuFilterUdfRule,1.3.6.1.4.1.171.10.75.16.1.33.4,,,objectidentity,,""
cpuFilterUdfRuleTable,1.3.6.1.4.1.171.10.75.16.1.33.4.1,,no-access,objecttype,table," A table to configure Udf filter rules in the system. "
cpuFilterUdfRuleEntry,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1,,no-access,objecttype,row," Each entry in this table is a Udf filter rule. Index to the table is Udf filter number and Profile ID."
cpuFilterUdfRuleProfileNo,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.1,integer32,read-only,objecttype,column,"Udf Filter rule ID."
cpuFilterUdfRuleAccessID,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.2,integer32,read-only,objecttype,column,"The Profile ID which this rule join."
cpuFilterUdfRuleOffset1,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.3,octet string,read-write,objecttype,column,"The filter value of Offset 1."
cpuFilterUdfRuleOffset2,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.4,octet string,read-write,objecttype,column,"The filter value of Offset 2."
cpuFilterUdfRuleOffset3,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.5,octet string,read-write,objecttype,column,"The filter value of Offset 3."
cpuFilterUdfRuleOffset4,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.6,octet string,read-write,objecttype,column,"The filter value of Offset 4."
cpuFilterUdfRuleOffset5,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.7,octet string,read-write,objecttype,column,"The filter value of Offset 5."
cpuFilterUdfRuleOffset1Mask,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.8,octet string,read-only,objecttype,column,"The filter Mask of Offset 1."
cpuFilterUdfRuleOffset2Mask,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.9,octet string,read-only,objecttype,column,"The filter Mask of Offset 2."
cpuFilterUdfRuleOffset3Mask,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.10,octet string,read-only,objecttype,column,"The filter Mask of Offset 3."
cpuFilterUdfRuleOffset4Mask,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.11,octet string,read-only,objecttype,column,"The filter Mask of Offset 4."
cpuFilterUdfRuleOffset5Mask,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.12,octet string,read-only,objecttype,column,"The filter Mask of Offset 5."
cpuFilterUdfRulePortList,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.13,portlist,read-write,objecttype,column,"Specifies the complete set of ports over which if the packet arrives this filter rule will be applicable."
cpuFilterUdfRuleAction,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.14,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. Enumeration: 'drop': 2, 'allow': 1."
cpuFilterUdfRuleStatus,1.3.6.1.4.1.171.10.75.16.1.33.4.1.1.15,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
cpuFilterState,1.3.6.1.4.1.171.10.75.16.1.33.5,integer,read-write,objecttype,scalar,"This object is used for enabling or disabling CPU Interface Filter in the system. Enumeration: 'enable': 1, 'disable': 2."
companyStaticARP,1.3.6.1.4.1.171.10.75.16.1.34,,,objectidentity,,""
staticARPTable,1.3.6.1.4.1.171.10.75.16.1.34.2,,no-access,objecttype,table,"A list of the Static MACs"
staticARPEntry,1.3.6.1.4.1.171.10.75.16.1.34.2.1,,no-access,objecttype,row,"A Static MAC entry containing the mac and forwarding port."
staticARPIP,1.3.6.1.4.1.171.10.75.16.1.34.2.1.2,ipaddress,read-only,objecttype,column,"The VLAN ID of the static ARP IP."
staticARPMac,1.3.6.1.4.1.171.10.75.16.1.34.2.1.3,macaddress,read-only,objecttype,column,"The MAC address associated of the static ARP entry."
staticARPRowStatus,1.3.6.1.4.1.171.10.75.16.1.34.2.1.5,rowstatus,read-write,objecttype,column,"The status of an entry in the Static ARP Table. Only a subset of the rowstatus variables (active, createAndGo, destroy) are available. The trunk member port can not set up static ARP."
companyCableDiagnostic,1.3.6.1.4.1.171.10.75.16.1.35,,,objectidentity,,""
cableDiagTable,1.3.6.1.4.1.171.10.75.16.1.35.1,,no-access,objecttype,table,"A table that contains the cable situation for each port."
cableDiagEntry,1.3.6.1.4.1.171.10.75.16.1.35.1.1,,no-access,objecttype,row,"A list of cable situations for each port on the device."
cableDiagPortIndex,1.3.6.1.4.1.171.10.75.16.1.35.1.1.1,integer32,read-only,objecttype,column,"The interface index for which the configuration in this entry applies. For all machines give maximum port number."
cableDiagPortType,1.3.6.1.4.1.171.10.75.16.1.35.1.1.2,integer,read-only,objecttype,column,"Indicates the supported port data rate classification. Enumeration: 'other': 2, 'gigaEthernet': 1, 'fastEthernet': 0."
cableDiagLinkStatus,1.3.6.1.4.1.171.10.75.16.1.35.1.1.3,integer,read-only,objecttype,column,"This object indicates the link status. Enumeration: 'linkup': 1, 'other': 2, 'linkdown': 0."
cableDiagPair1Status,1.3.6.1.4.1.171.10.75.16.1.35.1.1.4,integer,read-only,objecttype,column,"Cable diagnostics pair 1 test result. Enumeration: 'count': 6, 'short': 2, 'ok': 0, 'unknown': 5, 'crosstalk': 4, 'no-cable': 7, 'other': 8, 'open-short': 3, 'open': 1."
cableDiagPair2Status,1.3.6.1.4.1.171.10.75.16.1.35.1.1.5,integer,read-only,objecttype,column,"Cable diagnostics pair 2 test result. Enumeration: 'count': 6, 'short': 2, 'ok': 0, 'unknown': 5, 'crosstalk': 4, 'no-cable': 7, 'other': 8, 'open-short': 3, 'open': 1."
