OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mngmtAgentTrap_10070,1.3.6.1.4.1.2320.136010070,,,notificationtype,,"All mirroritems in the multi-mirror command failed. Please check individual mirroritem's result code for details."
mngmtAgentTrap_10071,1.3.6.1.4.1.2320.136010071,,,notificationtype,,"There is no operation type specified for this command."
mngmtAgentTrap_10072,1.3.6.1.4.1.2320.136010072,,,notificationtype,,"Could not verify the completion of this operation due to could not locate the mirrorclone."
mngmtAgentTrap_10073,1.3.6.1.4.1.2320.136010073,,,notificationtype,,"Mirrorclone is fractured"
mngmtAgentTrap_10074,1.3.6.1.4.1.2320.136010074,,,notificationtype,,"Mirrorclone is detached"
mngmtAgentTrap_10075,1.3.6.1.4.1.2320.136010075,,,notificationtype,,"Failed Vdisk has a Mirror Clone relationship. Retry after detaching the Mirror Clones attached to failed vdisks."
mngmtAgentTrap_10076,1.3.6.1.4.1.2320.136010076,,,notificationtype,,"Maximum Number of allowed iSCSI Host Presentations reached."
mngmtAgentTrap_10077,1.3.6.1.4.1.2320.136010077,,,notificationtype,,"Discovered iSCSI Controller already exist."
mngmtAgentTrap_10078,1.3.6.1.4.1.2320.136010078,,,notificationtype,,"Not a supported configuration. Both HP Storage Works MPX200 controllers should belong to same Chassis/Enclosure."
mngmtAgentTrap_10079,1.3.6.1.4.1.2320.136010079,,,notificationtype,,"Not a supported configuration. HP Storage Works MPX200 can not be discovered with this array."
mngmtAgentTrap_10080,1.3.6.1.4.1.2320.136010080,,,notificationtype,,"Not a supported configuration. HP Storage Works MPX200 controller host port specified does not exist."
mngmtAgentTrap_10081,1.3.6.1.4.1.2320.136010081,,,notificationtype,,"Unable to process command at this time. Check all connections as iSCSI controller fibre channel ports are unavailable."
mngmtAgentTrap_10082,1.3.6.1.4.1.2320.136010082,,,notificationtype,,"Invalid iSCSI controller configuration file extension."
mngmtAgentTrap_10083,1.3.6.1.4.1.2320.136010083,,,notificationtype,,"Saving iSCSI Controller configuration process have been failed."
mngmtAgentTrap_10084,1.3.6.1.4.1.2320.136010084,,,notificationtype,,"Selected iSCSI host can not be added to iscsi controller to proceed with this presentation."
mngmtAgentTrap_10085,1.3.6.1.4.1.2320.136010085,,,notificationtype,,"Operation failed. iSCSI controller code load file can not open/read."
mngmtAgentTrap_10086,1.3.6.1.4.1.2320.136010086,,,notificationtype,,"iSCSI Controller code load process have been failed."
mngmtAgentTrap_10087,1.3.6.1.4.1.2320.136010087,,,notificationtype,,"Invalid iSCSI controller code load file extension."
mngmtAgentTrap_10088,1.3.6.1.4.1.2320.136010088,,,notificationtype,,"Not a supported configuration. Discovery of HP Storage Works MPX200 controller with Direct connects Fibre Channel attachment mode not allowed."
mngmtAgentTrap_10089,1.3.6.1.4.1.2320.136010089,,,notificationtype,,"Discovered iSCSI Controller not found with selected array."
mngmtAgentTrap_10093,1.3.6.1.4.1.2320.136010093,,,notificationtype,,"Mirrorclone inversion is successful"
mngmtAgentTrap_10094,1.3.6.1.4.1.2320.136010094,,,notificationtype,,"Virtual Disk Migration Failed"
mngmtAgentTrap_10095,1.3.6.1.4.1.2320.136010095,,,notificationtype,,"Operation failed. iSCSI Controller event logs can not retrieve."
mngmtAgentTrap_10096,1.3.6.1.4.1.2320.136010096,,,notificationtype,,"Save iSCSI Controller event logs process have been failed."
mngmtAgentTrap_10097,1.3.6.1.4.1.2320.136010097,,,notificationtype,,"Clear iSCSI Controller event logs process have been failed."
mngmtAgentTrap_10098,1.3.6.1.4.1.2320.136010098,,,notificationtype,,"Failed to retrieve licensing information of iSCSI controller."
mngmtAgentTrap_10099,1.3.6.1.4.1.2320.136010099,,,notificationtype,,"Error. Add iSCSI Controller license operation failed."
mngmtAgentTrap_10100,1.3.6.1.4.1.2320.136010100,,,notificationtype,,"Error. iSCSI Controller license feature keys already presented."
mngmtAgentTrap_10101,1.3.6.1.4.1.2320.136010101,,,notificationtype,,"Not a supported operation. FCoE Host creation not allowed with currently discovered iSCSI controller."
mngmtAgentTrap_10102,1.3.6.1.4.1.2320.136010102,,,notificationtype,,"Selected FCoE initiator node already associated with Host."
mngmtAgentTrap_10103,1.3.6.1.4.1.2320.136010103,,,notificationtype,,"Invalid FCoE initiator node name format."
mngmtAgentTrap_10104,1.3.6.1.4.1.2320.136010104,,,notificationtype,,"Adding an FCoE host requires valid FCoE port world wide name."
mngmtAgentTrap_10105,1.3.6.1.4.1.2320.136010105,,,notificationtype,,"FCoE Host creation failed. Maximum number of FCoE hosts reached."
mngmtAgentTrap_10106,1.3.6.1.4.1.2320.136010106,,,notificationtype,,"An iSCSI host presentation has been found. Unpresent this Vdisk and represent to the FCoE host first, then add the iSCSI host presentation."
mngmtAgentTrap_10107,1.3.6.1.4.1.2320.136010107,,,notificationtype,,"Selected FCoE host can not be added to iscsi controller to proceed with this presentation."
mngmtAgentTrap_10108,1.3.6.1.4.1.2320.136010108,,,notificationtype,,"The virtual disk operation has failed. Please make sure that FC targets and FCoE portal connections are online."
mngmtAgentTrap_10109,1.3.6.1.4.1.2320.136010109,,,notificationtype,,"Maximum Number of allowed FCoE Host Presentations reached."
mngmtAgentTrap_10110,1.3.6.1.4.1.2320.136010110,,,notificationtype,,"All presentations to the FCoE host must be removed first."
mngmtAgentTrap_10111,1.3.6.1.4.1.2320.136010111,,,notificationtype,,"The FCoE Host object can not be deleted."
mngmtAgentTrap_10112,1.3.6.1.4.1.2320.136010112,,,notificationtype,,"All FCoE presentations must be removed first."
mngmtAgentTrap_10113,1.3.6.1.4.1.2320.136010113,,,notificationtype,,"Operation failed. Failed to retrieve iSCSI Controller slot information."
mngmtAgentTrap_10114,1.3.6.1.4.1.2320.136010114,,,notificationtype,,"FCoE host initiator not found with discovered FCoE controllers."
mngmtAgentTrap_10115,1.3.6.1.4.1.2320.136010115,,,notificationtype,,"Unexpeced mirror clone condition after mirror operation."
mngmtAgentTrap_10116,1.3.6.1.4.1.2320.136010116,,,notificationtype,,"iSCSI controller pairing operation has been failed."
mngmtAgentTrap_10117,1.3.6.1.4.1.2320.136010117,,,notificationtype,,"iSCSI controller pairing not available."
mngmtAgentTrap_10118,1.3.6.1.4.1.2320.136010118,,,notificationtype,,"iSCSI controller remove pairing operation has been failed."
mngmtAgentTrap_10121,1.3.6.1.4.1.2320.136010121,,,notificationtype,,"Successfully enabled Enhanced Connectivity option for the discovered iSCSI Controllers."
mngmtAgentTrap_10122,1.3.6.1.4.1.2320.136010122,,,notificationtype,,"Enabling Enhanced Connectivity option for the discovered iSCSI Controllers has been unsuccessful."
mngmtAgentTrap_11001,1.3.6.1.4.1.2320.136011001,,,notificationtype,,"Agent startup complete"
mngmtAgentTrap_11002,1.3.6.1.4.1.2320.136011002,,,notificationtype,,"Agent shutdown complete"
mngmtAgentTrap_11003,1.3.6.1.4.1.2320.136011003,,,notificationtype,,"Insufficient memory to create a new object, Heap may be full!"
mngmtAgentTrap_11004,1.3.6.1.4.1.2320.136011004,,,notificationtype,,"Agent Startup Failed"
mngmtAgentTrap_12001,1.3.6.1.4.1.2320.136012001,,,notificationtype,,"Nsc Manager Interface No controllers Found"
mngmtAgentTrap_12002,1.3.6.1.4.1.2320.136012002,,,notificationtype,,"Nsc Manager Interface Index Out Of Range"
mngmtAgentTrap_12003,1.3.6.1.4.1.2320.136012003,,,notificationtype,,"Unable to process command at this time. Retry the command or check all connections."
mngmtAgentTrap_12004,1.3.6.1.4.1.2320.136012004,,,notificationtype,,"Nsc Manager Interface Initialization Complete"
mngmtAgentTrap_12005,1.3.6.1.4.1.2320.136012005,,,notificationtype,,"Nsc Manager Interface Initialization Failed"
mngmtAgentTrap_12008,1.3.6.1.4.1.2320.136012008,,,notificationtype,,"No Disk Groups Available For Access"
mngmtAgentTrap_13002,1.3.6.1.4.1.2320.136013002,,,notificationtype,,"Notification Mngr Online"
mngmtAgentTrap_13003,1.3.6.1.4.1.2320.136013003,,,notificationtype,,"Notification Mngr Offline"
mngmtAgentTrap_13004,1.3.6.1.4.1.2320.136013004,,,notificationtype,,"NM Startup Complete"
mngmtAgentTrap_13007,1.3.6.1.4.1.2320.136013007,,,notificationtype,,"Notification Failed"
mngmtAgentTrap_13009,1.3.6.1.4.1.2320.136013009,,,notificationtype,,"Notification Failed - Network Error"
mngmtAgentTrap_13012,1.3.6.1.4.1.2320.136013012,,,notificationtype,,"NM Prev Failed Notification Successfully Notified"
mngmtAgentTrap_13015,1.3.6.1.4.1.2320.136013015,,,notificationtype,,"NM SNMP Packet Failed"
mngmtAgentTrap_13017,1.3.6.1.4.1.2320.136013017,,,notificationtype,,"NM Memory Allocation Error"
mngmtAgentTrap_13018,1.3.6.1.4.1.2320.136013018,,,notificationtype,,"NM StorageCell handle is NULL"
mngmtAgentTrap_13019,1.3.6.1.4.1.2320.136013019,,,notificationtype,,"NM User defined event state file is empty"
mngmtAgentTrap_13020,1.3.6.1.4.1.2320.136013020,,,notificationtype,,"NM Notification Failed - Notification Matrix is NULL"
mngmtAgentTrap_13021,1.3.6.1.4.1.2320.136013021,,,notificationtype,,"Remote Service Test Event"
mngmtAgentTrap_13022,1.3.6.1.4.1.2320.136013022,,,notificationtype,,"User initiated service mode begin"
mngmtAgentTrap_13023,1.3.6.1.4.1.2320.136013023,,,notificationtype,,"User initiated service mode end"
mngmtAgentTrap_13024,1.3.6.1.4.1.2320.136013024,,,notificationtype,,"Email not sent - SMTP server not configured for AUTH LOGIN and CV configured for authentication - {1}"
mngmtAgentTrap_13025,1.3.6.1.4.1.2320.136013025,,,notificationtype,,"Email not sent - Error sending email to SMTP server - {1} - {2}"
mngmtAgentTrap_13026,1.3.6.1.4.1.2320.136013026,,,notificationtype,,"Unable to set the heart beat configuration"
mngmtAgentTrap_13027,1.3.6.1.4.1.2320.136013027,,,notificationtype,,"Heart beat interval should be an integer between values 2 and 720"
mngmtAgentTrap_14001,1.3.6.1.4.1.2320.136014001,,,notificationtype,,"View Already Exists"
mngmtAgentTrap_14002,1.3.6.1.4.1.2320.136014002,,,notificationtype,,"View Is Not Set"
mngmtAgentTrap_14003,1.3.6.1.4.1.2320.136014003,,,notificationtype,,"Object not found in View"
mngmtAgentTrap_14004,1.3.6.1.4.1.2320.136014004,,,notificationtype,,"View Index Is Out Of Range"
mngmtAgentTrap_14005,1.3.6.1.4.1.2320.136014005,,,notificationtype,,"View Object - Invalid Object Condition"
mngmtAgentTrap_14006,1.3.6.1.4.1.2320.136014006,,,notificationtype,,"View Object - Invalid Object Type"
mngmtAgentTrap_14007,1.3.6.1.4.1.2320.136014007,,,notificationtype,,"View is not built."
mngmtAgentTrap_14008,1.3.6.1.4.1.2320.136014008,,,notificationtype,,"View Object does not exist."
mngmtAgentTrap_14009,1.3.6.1.4.1.2320.136014009,,,notificationtype,,"Building View List Object - Complete"
mngmtAgentTrap_14010,1.3.6.1.4.1.2320.136014010,,,notificationtype,,"Building View List Object - Failed. Please refer to management event log for details."
mngmtAgentTrap_14012,1.3.6.1.4.1.2320.136014012,,,notificationtype,,"View Find by UID Failed"
mngmtAgentTrap_14013,1.3.6.1.4.1.2320.136014013,,,notificationtype,,"View Find by Type Failed"
mngmtAgentTrap_14017,1.3.6.1.4.1.2320.136014017,,,notificationtype,,"View Find by Type by Name Failed"
mngmtAgentTrap_14019,1.3.6.1.4.1.2320.136014019,,,notificationtype,,"There are no good candidates from which to restore. Possible candidiates may be presented or in an invalid condition."
mngmtAgentTrap_15001,1.3.6.1.4.1.2320.136015001,,,notificationtype,,"Tree View Symbol Not Found"
mngmtAgentTrap_15002,1.3.6.1.4.1.2320.136015002,,,notificationtype,,"Tree View Id Symbol Not Found"
mngmtAgentTrap_15003,1.3.6.1.4.1.2320.136015003,,,notificationtype,,"Tree Cursor Symbol Not Found"
mngmtAgentTrap_15004,1.3.6.1.4.1.2320.136015004,,,notificationtype,,"Tree Cursor Id Symbol Not Found"
mngmtAgentTrap_15005,1.3.6.1.4.1.2320.136015005,,,notificationtype,,"Tree Sibling Symbol Not Found"
mngmtAgentTrap_15006,1.3.6.1.4.1.2320.136015006,,,notificationtype,,"Tree Total Children Symbol Not Found"
mngmtAgentTrap_15007,1.3.6.1.4.1.2320.136015007,,,notificationtype,,"Tree Expansion Symbol Not Found"
mngmtAgentTrap_15008,1.3.6.1.4.1.2320.136015008,,,notificationtype,,"Tree Contraction Symbol Not Found"
mngmtAgentTrap_15009,1.3.6.1.4.1.2320.136015009,,,notificationtype,,"Tree Invalid Descriptor String"
mngmtAgentTrap_16001,1.3.6.1.4.1.2320.136016001,,,notificationtype,,"Ema Short Status - Reissue Command"
mngmtAgentTrap_16004,1.3.6.1.4.1.2320.136016004,,,notificationtype,,"Ema Invalid Handle Set In Request Packet"
mngmtAgentTrap_16005,1.3.6.1.4.1.2320.136016005,,,notificationtype,,"Ema No Pstore At Referenced Location"
mngmtAgentTrap_16008,1.3.6.1.4.1.2320.136016008,,,notificationtype,,"Ema No Device Found"
mngmtAgentTrap_16010,1.3.6.1.4.1.2320.136016010,,,notificationtype,,"Ema Could Not Find SubEnclosure in Configuration List"
mngmtAgentTrap_16012,1.3.6.1.4.1.2320.136016012,,,notificationtype,,"Ema Non-specific error occurred"
mngmtAgentTrap_16013,1.3.6.1.4.1.2320.136016013,,,notificationtype,,"Ema Shelf WWN Could Not Be Accessed Through A Drive"
mngmtAgentTrap_16014,1.3.6.1.4.1.2320.136016014,,,notificationtype,,"Ema EMU Failed To Enter Primary Mode"
mngmtAgentTrap_16015,1.3.6.1.4.1.2320.136016015,,,notificationtype,,"Ema EMU Failed To Exit Primary Mode"
mngmtAgentTrap_16016,1.3.6.1.4.1.2320.136016016,,,notificationtype,,"Ema Downloaded File Does Not Contain Valid Fibre Channel Loader [status:1]"
mngmtAgentTrap_16017,1.3.6.1.4.1.2320.136016017,,,notificationtype,,"Ema Downloaded File Format Is Not Recognized [status:2]"
mngmtAgentTrap_16018,1.3.6.1.4.1.2320.136016018,,,notificationtype,,"Ema Incorrect Firmware In Downloaded File [status:3]"
mngmtAgentTrap_16019,1.3.6.1.4.1.2320.136016019,,,notificationtype,,"Ema Downloaded Loader is Too Large [status:4]"
mngmtAgentTrap_16020,1.3.6.1.4.1.2320.136016020,,,notificationtype,,"Ema Invalid Checksum [status:5]"
mngmtAgentTrap_16021,1.3.6.1.4.1.2320.136016021,,,notificationtype,,"Ema Previous Offset Plus Previous Length Not Equal To Current Offset [status:6]"
mngmtAgentTrap_16022,1.3.6.1.4.1.2320.136016022,,,notificationtype,,"Ema Downloaded Loader Terminated Incorrectly [status:7]"
mngmtAgentTrap_16023,1.3.6.1.4.1.2320.136016023,,,notificationtype,,"Ema EMU Out Of Memory [status:8]"
mngmtAgentTrap_16024,1.3.6.1.4.1.2320.136016024,,,notificationtype,,"Ema EMU CDB Timeout -- Download Aborted [status:9]"
mngmtAgentTrap_16025,1.3.6.1.4.1.2320.136016025,,,notificationtype,,"Ema EMU Internal State Machine Error [status:10]"
mngmtAgentTrap_16026,1.3.6.1.4.1.2320.136016026,,,notificationtype,,"Ema EMU Flash Erasure Failure [status:11]"
mngmtAgentTrap_16027,1.3.6.1.4.1.2320.136016027,,,notificationtype,,"Ema EMU In Primary Mode - Cannot Download To Primary EMU [status:12]"
mngmtAgentTrap_16028,1.3.6.1.4.1.2320.136016028,,,notificationtype,,"Ema Previous Offset Plus Previous Length Greater Than Total Size [status:13]"
mngmtAgentTrap_16029,1.3.6.1.4.1.2320.136016029,,,notificationtype,,"Ema Current Total Size Different From Previous Total Size [status:14]"
mngmtAgentTrap_16030,1.3.6.1.4.1.2320.136016030,,,notificationtype,,"Ema Could Not Restore Reporting Group Number. Final Download Record Error"
mngmtAgentTrap_16031,1.3.6.1.4.1.2320.136016031,,,notificationtype,,"Ema Could Not Recovery From Invop. Invop Retries Exhausted"
mngmtAgentTrap_16032,1.3.6.1.4.1.2320.136016032,,,notificationtype,,"Ema Requested WWN Does Not Match Enclosure WWN"
mngmtAgentTrap_16033,1.3.6.1.4.1.2320.136016033,,,notificationtype,,"Ema EMU Enclosure Services Error Occurred. EMU May Be Unavailable or Not Installed"
mngmtAgentTrap_16034,1.3.6.1.4.1.2320.136016034,,,notificationtype,,"Ema SCSI Error Occurred While Trying To Communicate With EMU"
mngmtAgentTrap_16035,1.3.6.1.4.1.2320.136016035,,,notificationtype,,"Ema Could Not Open EMU Firmware File"
mngmtAgentTrap_16036,1.3.6.1.4.1.2320.136016036,,,notificationtype,,"Ema EMU Firmware File Name Is Null"
mngmtAgentTrap_16037,1.3.6.1.4.1.2320.136016037,,,notificationtype,,"Ema EMU Firmware Download Retries Exhausted. Manual Download May Be Required"
mngmtAgentTrap_16038,1.3.6.1.4.1.2320.136016038,,,notificationtype,,"Ema EMU Current Firmware Version Matches Upgrade Firmware Version. No Upgrade Will Be Performed."
mngmtAgentTrap_16039,1.3.6.1.4.1.2320.136016039,,,notificationtype,,"Ema EMU Firmware Upgrade Success"
mngmtAgentTrap_16040,1.3.6.1.4.1.2320.136016040,,,notificationtype,,"Ema EMU In Load State. Do Not Power Off. Reload EMU Firmware"
mngmtAgentTrap_17001,1.3.6.1.4.1.2320.136017001,,,notificationtype,,"Drive code load - The descriptor file could not be opened."
mngmtAgentTrap_17002,1.3.6.1.4.1.2320.136017002,,,notificationtype,,"Drive code load - The descriptor file could not be parsed because of an invalid line in the file."
mngmtAgentTrap_17003,1.3.6.1.4.1.2320.136017003,,,notificationtype,,"Drive code load - The image file could not be opened."
mngmtAgentTrap_17004,1.3.6.1.4.1.2320.136017004,,,notificationtype,,"Drive code load - The size of the image file could not be determined."
mngmtAgentTrap_17005,1.3.6.1.4.1.2320.136017005,,,notificationtype,,"Drive code load - A buffer could not be allocated for the image data."
mngmtAgentTrap_17006,1.3.6.1.4.1.2320.136017006,,,notificationtype,,"Drive code load - Image file read error."
mngmtAgentTrap_17007,1.3.6.1.4.1.2320.136017007,,,notificationtype,,"Drive code load - A failure occured while trying to update the drive firmware."
mngmtAgentTrap_17008,1.3.6.1.4.1.2320.136017008,,,notificationtype,,"Drive code load - An inquiry sent to the drive failed."
mngmtAgentTrap_17009,1.3.6.1.4.1.2320.136017009,,,notificationtype,,"Drive code load - The format command failed."
mngmtAgentTrap_17012,1.3.6.1.4.1.2320.136017012,,,notificationtype,,"Drive code load - Unable to determine the condition of the physical store."
mngmtAgentTrap_17013,1.3.6.1.4.1.2320.136017013,,,notificationtype,,"Drive code load - Unable to determine the condition of the volume."
mngmtAgentTrap_17014,1.3.6.1.4.1.2320.136017014,,,notificationtype,,"Drive code load - The drive failed to spin up."
mngmtAgentTrap_17015,1.3.6.1.4.1.2320.136017015,,,notificationtype,,"Drive code load - Complete"
mngmtAgentTrap_17016,1.3.6.1.4.1.2320.136017016,,,notificationtype,,"Drive code load - A disk group migration is in progress."
mngmtAgentTrap_17017,1.3.6.1.4.1.2320.136017017,,,notificationtype,,"Drive code load - The disk cannot be code loaded because it is part of a group."
mngmtAgentTrap_17018,1.3.6.1.4.1.2320.136017018,,,notificationtype,,"Drive code load - The disk cannot be code loaded because disk is part of a Vraid0 group. Failure during load may cause data loss."
mngmtAgentTrap_17019,1.3.6.1.4.1.2320.136017019,,,notificationtype,,"Drive code load - The diskgroup containing the physical store has background reconstructing or reverting in progress."
mngmtAgentTrap_17020,1.3.6.1.4.1.2320.136017020,,,notificationtype,,"Drive code load - The target download physical store is a quorum disk. There are not enough quorum disks in the system to provide sufficient redundancy for metadata protection in case of failure during the drive code download."
mngmtAgentTrap_17021,1.3.6.1.4.1.2320.136017021,,,notificationtype,,"Drive code load - The drive is no longer accessible."
mngmtAgentTrap_17022,1.3.6.1.4.1.2320.136017022,,,notificationtype,,"Drive code load - The StorageCell is in device discovery, and the requested operation cannot be served."
mngmtAgentTrap_17023,1.3.6.1.4.1.2320.136017023,,,notificationtype,,"Drive code load - Failed to set the drive in maintenance mode."
mngmtAgentTrap_17024,1.3.6.1.4.1.2320.136017024,,,notificationtype,,"Drive code load - Failed to restore the drive from maintenance mode."
mngmtAgentTrap_18001,1.3.6.1.4.1.2320.136018001,,,notificationtype,,"Api Created Element Success"
mngmtAgentTrap_18002,1.3.6.1.4.1.2320.136018002,,,notificationtype,,"Api Created Storage Success"
mngmtAgentTrap_18003,1.3.6.1.4.1.2320.136018003,,,notificationtype,,"Api Created Storage Client Success"
mngmtAgentTrap_18004,1.3.6.1.4.1.2320.136018004,,,notificationtype,,"Api Set Storage Success"
mngmtAgentTrap_18005,1.3.6.1.4.1.2320.136018005,,,notificationtype,,"Api Set Element Success"
mngmtAgentTrap_18006,1.3.6.1.4.1.2320.136018006,,,notificationtype,,"Api Deleted Element Success"
mngmtAgentTrap_18007,1.3.6.1.4.1.2320.136018007,,,notificationtype,,"Api Deleted Storage Success"
mngmtAgentTrap_18008,1.3.6.1.4.1.2320.136018008,,,notificationtype,,"Api Deleted Storage Client Success"
mngmtAgentTrap_18009,1.3.6.1.4.1.2320.136018009,,,notificationtype,,"Api Created Snapshot Success"
mngmtAgentTrap_18010,1.3.6.1.4.1.2320.136018010,,,notificationtype,,"Api Created Clone Success"
mngmtAgentTrap_18018,1.3.6.1.4.1.2320.136018018,,,notificationtype,,"Api Unable To Get The Lock"
mngmtAgentTrap_18019,1.3.6.1.4.1.2320.136018019,,,notificationtype,,"Api Created PresentedUnit Success"
mngmtAgentTrap_18022,1.3.6.1.4.1.2320.136018022,,,notificationtype,,"Api Create DiskGroup Success"
mngmtAgentTrap_18024,1.3.6.1.4.1.2320.136018024,,,notificationtype,,"Api Create Folder Success"
mngmtAgentTrap_18025,1.3.6.1.4.1.2320.136018025,,,notificationtype,,"Api Delete Folder Success"
mngmtAgentTrap_18028,1.3.6.1.4.1.2320.136018028,,,notificationtype,,"Api Set Folder Success"
mngmtAgentTrap_18034,1.3.6.1.4.1.2320.136018034,,,notificationtype,,"Api Invalid User Name Or Password Error"
mngmtAgentTrap_18036,1.3.6.1.4.1.2320.136018036,,,notificationtype,,"Api Delete Presented Unit Success"
mngmtAgentTrap_18038,1.3.6.1.4.1.2320.136018038,,,notificationtype,,"Api Set Diskgroup Success"
mngmtAgentTrap_18039,1.3.6.1.4.1.2320.136018039,,,notificationtype,,"Api Set Disk Success"
mngmtAgentTrap_18040,1.3.6.1.4.1.2320.136018040,,,notificationtype,,"Api Delete Storage Family Success"
mngmtAgentTrap_18041,1.3.6.1.4.1.2320.136018041,,,notificationtype,,"Api Set Storage Family Success"
mngmtAgentTrap_18042,1.3.6.1.4.1.2320.136018042,,,notificationtype,,"Api Control Memory Allocation Failure"
mngmtAgentTrap_18045,1.3.6.1.4.1.2320.136018045,,,notificationtype,,"Api Element Codeload Success"
mngmtAgentTrap_18047,1.3.6.1.4.1.2320.136018047,,,notificationtype,,"Api Disk Codeload Success"
mngmtAgentTrap_18048,1.3.6.1.4.1.2320.136018048,,,notificationtype,,"Api Monitor Codeload Success"
mngmtAgentTrap_18049,1.3.6.1.4.1.2320.136018049,,,notificationtype,,"Api Added Port WWID Success"
mngmtAgentTrap_18050,1.3.6.1.4.1.2320.136018050,,,notificationtype,,"Api Set Storage Client Success"
mngmtAgentTrap_18051,1.3.6.1.4.1.2320.136018051,,,notificationtype,,"Api Invalid Operation"
mngmtAgentTrap_18052,1.3.6.1.4.1.2320.136018052,,,notificationtype,,"Api Deleted Port WWID Success"
mngmtAgentTrap_18059,1.3.6.1.4.1.2320.136018059,,,notificationtype,,"Api Set Power Success"
mngmtAgentTrap_18060,1.3.6.1.4.1.2320.136018060,,,notificationtype,,"Api Element Is Not Initialized"
mngmtAgentTrap_18063,1.3.6.1.4.1.2320.136018063,,,notificationtype,,"Api Error trying to delete a disk group"
mngmtAgentTrap_18065,1.3.6.1.4.1.2320.136018065,,,notificationtype,,"Api A storage (Vdisk) operation is in progress. Try again later."
mngmtAgentTrap_18066,1.3.6.1.4.1.2320.136018066,,,notificationtype,,"Api The storage (Vdisk) condition is invalid. The storage may be in error. Try again later."
mngmtAgentTrap_18067,1.3.6.1.4.1.2320.136018067,,,notificationtype,,"Api Error calling get Vdisk condition. Vdisk may be deleted. Try again later."
mngmtAgentTrap_18068,1.3.6.1.4.1.2320.136018068,,,notificationtype,,"Api Invalid initialization of the API. Cannot start monitoring process. Storage system management limited."
mngmtAgentTrap_18070,1.3.6.1.4.1.2320.136018070,,,notificationtype,,"Api A command is currently under execution from another API call. Try again later."
mngmtAgentTrap_18071,1.3.6.1.4.1.2320.136018071,,,notificationtype,,"Api The server has not completed initialization, cannot process the request."
mngmtAgentTrap_18073,1.3.6.1.4.1.2320.136018073,,,notificationtype,,"Api Removal of disk from disk group successful"
mngmtAgentTrap_18074,1.3.6.1.4.1.2320.136018074,,,notificationtype,,"Api Disk(s) added to disk group successfully"
mngmtAgentTrap_18075,1.3.6.1.4.1.2320.136018075,,,notificationtype,,"Api Modify monitor properties successful"
mngmtAgentTrap_18076,1.3.6.1.4.1.2320.136018076,,,notificationtype,,"Api Element name too long. Maximum is 20 characters."
mngmtAgentTrap_18080,1.3.6.1.4.1.2320.136018080,,,notificationtype,,"Api The snapshot/Snapclone license cannot be validated. Either the license key has not been entered, or there is a system communication failure."
mngmtAgentTrap_18081,1.3.6.1.4.1.2320.136018081,,,notificationtype,,"Api The folder operation is not valid for the specified folder. Either the folder is a root folder and cannot be modified, or it is a disk group folder for which you should use 'Set Group' command."
mngmtAgentTrap_20001,1.3.6.1.4.1.2320.136020001,,,notificationtype,,"LicMngr Memory Allocation Failure"
mngmtAgentTrap_20002,1.3.6.1.4.1.2320.136020002,,,notificationtype,,"LicMngr Startup Complete"
mngmtAgentTrap_20003,1.3.6.1.4.1.2320.136020003,,,notificationtype,,"LicMngr Startup Failed"
mngmtAgentTrap_20004,1.3.6.1.4.1.2320.136020004,,,notificationtype,,"License successfully checked out"
mngmtAgentTrap_20005,1.3.6.1.4.1.2320.136020005,,,notificationtype,,"License checkout failed"
mngmtAgentTrap_20011,1.3.6.1.4.1.2320.136020011,,,notificationtype,,"License Line has an incorrect format"
mngmtAgentTrap_20013,1.3.6.1.4.1.2320.136020013,,,notificationtype,,"License Library runtime error"
mngmtAgentTrap_20015,1.3.6.1.4.1.2320.136020015,,,notificationtype,,"Failed to retrieve Node WWN from storage system"
mngmtAgentTrap_20016,1.3.6.1.4.1.2320.136020016,,,notificationtype,,"Failed to retrieve license list from MLD"
mngmtAgentTrap_20017,1.3.6.1.4.1.2320.136020017,,,notificationtype,,"Failed to write license list to MLD"
mngmtAgentTrap_20018,1.3.6.1.4.1.2320.136020018,,,notificationtype,,"This license line appears to be invalid"
mngmtAgentTrap_20019,1.3.6.1.4.1.2320.136020019,,,notificationtype,,"MLD Manager Handle is NULL - unable to update MLD License List"
mngmtAgentTrap_20020,1.3.6.1.4.1.2320.136020020,,,notificationtype,,"LicMngr: Storage system handle is NULL"
mngmtAgentTrap_20021,1.3.6.1.4.1.2320.136020021,,,notificationtype,,"The license you entered is a valid license but not for the Node WWN and/or firmware version on this controller pair"
mngmtAgentTrap_20022,1.3.6.1.4.1.2320.136020022,,,notificationtype,,"Function name string is null or in an incorrect format"
mngmtAgentTrap_20023,1.3.6.1.4.1.2320.136020023,,,notificationtype,,"Version string is null or in an incorrect format"
mngmtAgentTrap_20024,1.3.6.1.4.1.2320.136020024,,,notificationtype,,"Internal error. Could not open temporary file for licenses."
mngmtAgentTrap_20025,1.3.6.1.4.1.2320.136020025,,,notificationtype,,"Internal error. Could not install license(s)."
mngmtAgentTrap_20027,1.3.6.1.4.1.2320.136020027,,,notificationtype,,"This operation requires a valid HP P6000 Command View license."
