OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t3hdSensorIntDewPointF,1.3.6.1.4.1.21239.2.31.1.10,,,,column,"Internal Dew Point reading in F"
t3hdSensorExt1Avail,1.3.6.1.4.1.21239.2.31.1.11,,,,column,"External 1 status: 0 = unplugged, 1 = normal operation, 2 = device error"
t3hdSensorExt1Name,1.3.6.1.4.1.21239.2.31.1.12,,,,column,"External 1 Friendly Name"
t3hdSensorExt1TempC,1.3.6.1.4.1.21239.2.31.1.13,,,,column,"External 1 Temperature reading in C"
t3hdSensorExt1TempF,1.3.6.1.4.1.21239.2.31.1.14,,,,column,"External 1 Temperature reading in F"
t3hdSensorExt2Avail,1.3.6.1.4.1.21239.2.31.1.15,,,,column,"External 2 status: 0 = unplugged, 1 = normal operation, 2 = device error"
t3hdSensorExt2Name,1.3.6.1.4.1.21239.2.31.1.16,,,,column,"External 2 Friendly Name"
t3hdSensorExt2TempC,1.3.6.1.4.1.21239.2.31.1.17,,,,column,"External 2 Temperature reading in C"
t3hdSensorExt2TempF,1.3.6.1.4.1.21239.2.31.1.18,,,,column,"External 2 Temperature reading in F"
thdSensorTable,1.3.6.1.4.1.21239.2.32,,,,table,"A table of THD sensors"
thdSensorEntry,1.3.6.1.4.1.21239.2.32.1,,,,row,"Entry in the THD sensor table: each entry contains an index (thdIndex) and other sensor details"
thdSensorIndex,1.3.6.1.4.1.21239.2.32.1.1,,,,column,"Table entry index value"
thdSensorSerial,1.3.6.1.4.1.21239.2.32.1.2,,,,column,"Serial Number"
thdSensorName,1.3.6.1.4.1.21239.2.32.1.3,,,,column,"Friendly Name"
thdSensorAvail,1.3.6.1.4.1.21239.2.32.1.4,,,,column,"Is device currently plugged in?"
thdSensorTempC,1.3.6.1.4.1.21239.2.32.1.5,,,,column,"Temperature reading in C"
thdSensorTempF,1.3.6.1.4.1.21239.2.32.1.6,,,,column,"Temperature reading in F"
thdSensorHumidity,1.3.6.1.4.1.21239.2.32.1.7,,,,column,"Humidity reading"
thdSensorDewPointC,1.3.6.1.4.1.21239.2.32.1.8,,,,column,"Dew Point reading in C"
thdSensorDewPointF,1.3.6.1.4.1.21239.2.32.1.9,,,,column,"Dew Point reading in F"
pos60VdcSensorTable,1.3.6.1.4.1.21239.2.33,,,,table,"A table of 60Vdc sensors"
pos60VdcSensorEntry,1.3.6.1.4.1.21239.2.33.1,,,,row,"Entry in the 60Vdc sensor table: each entry contains an index (pos60VdcSensorIndex) and other sensor details"
pos60VdcSensorIndex,1.3.6.1.4.1.21239.2.33.1.1,,,,column,"Table entry index value"
pos60VdcSensorSerial,1.3.6.1.4.1.21239.2.33.1.2,,,,column,"Serial Number"
pos60VdcSensorName,1.3.6.1.4.1.21239.2.33.1.3,,,,column,"Friendly Name"
pos60VdcSensorAvail,1.3.6.1.4.1.21239.2.33.1.4,,,,column,"Is device currently plugged in?"
pos60VdcSensorVoltage,1.3.6.1.4.1.21239.2.33.1.5,,,,column,"60Vdc Sensor value"
ctrl2CirTotTable,1.3.6.1.4.1.21239.2.34,,,,table,"A table of a 3 phase outlet control (IEC)"
ctrl2CirTotEntry,1.3.6.1.4.1.21239.2.34.1,,,,row,"Entry in the 3 phase outlet control table: each entry contains an index (ctrl2CirTotIndex) and other outlet control monitoring details"
ctrl2CirTotIndex,1.3.6.1.4.1.21239.2.34.1.1,,,,column,"Table entry index value"
ctrl2CirTotSerial,1.3.6.1.4.1.21239.2.34.1.2,,,,column,"Serial Number"
ctrl2CirTotName,1.3.6.1.4.1.21239.2.34.1.3,,,,column,"Friendly Name"
ctrl2CirTotAvail,1.3.6.1.4.1.21239.2.34.1.4,,,,column,"Is device currently plugged in?"
ctrl2CirTotkWattHrsTot,1.3.6.1.4.1.21239.2.34.1.5,,,,column,"Current Reading for kWatt-Hours (Total)"
ctrl2CirTotVoltsTot,1.3.6.1.4.1.21239.2.34.1.6,,,,column,"Current reading for Volts (Total)"
ctrl2CirTotVoltPeakTot,1.3.6.1.4.1.21239.2.34.1.7,,,,column,"Current reading for Peak-Volts (Total)"
ctrl2CirTotDeciAmpsTot,1.3.6.1.4.1.21239.2.34.1.8,,,,column,"Current reading for DeciAmps (Total)"
ctrl2CirTotDeciAmpsPeakTot,1.3.6.1.4.1.21239.2.34.1.9,,,,column,"Current reading for Peak-DeciAmps (Total)"
ctrl2CirTotRealPowerTot,1.3.6.1.4.1.21239.2.34.1.10,,,,column,"Current reading for Real Power (Total)"
ctrl2CirTotApparentPowerTot,1.3.6.1.4.1.21239.2.34.1.11,,,,column,"Current reading for Apparent Power (Total)"
ctrl2CirTotPowerFactorTot,1.3.6.1.4.1.21239.2.34.1.12,,,,column,"Current reading for Power Factor (Total)"
ctrl2CirTotkWattHrsA,1.3.6.1.4.1.21239.2.34.1.13,,,,column,"Current Reading for kWatt-Hours (Phase A)"
ctrl2CirTotVoltsA,1.3.6.1.4.1.21239.2.34.1.14,,,,column,"Current reading for Volts (Phase A)"
ctrl2CirTotVoltPeakA,1.3.6.1.4.1.21239.2.34.1.15,,,,column,"Current reading for Peak-Volts (Phase A)"
ctrl2CirTotDeciAmpsA,1.3.6.1.4.1.21239.2.34.1.16,,,,column,"Current reading for DeciAmps (Phase A)"
ctrl2CirTotDeciAmpsPeakA,1.3.6.1.4.1.21239.2.34.1.17,,,,column,"Current reading for Peak-DeciAmps (Phase A)"
ctrl2CirTotRealPowerA,1.3.6.1.4.1.21239.2.34.1.18,,,,column,"Current reading for Real Power (Phase A)"
ctrl2CirTotApparentPowerA,1.3.6.1.4.1.21239.2.34.1.19,,,,column,"Current reading for Apparent Power (Phase A)"
ctrl2CirTotPowerFactorA,1.3.6.1.4.1.21239.2.34.1.20,,,,column,"Current reading for Power Factor (Phase A)"
ctrl2CirTotkWattHrsB,1.3.6.1.4.1.21239.2.34.1.21,,,,column,"Current Reading for kWatt-Hours (Phase B)"
ctrl2CirTotVoltsB,1.3.6.1.4.1.21239.2.34.1.22,,,,column,"Current reading for Volts (Phase B)"
ctrl2CirTotVoltPeakB,1.3.6.1.4.1.21239.2.34.1.23,,,,column,"Current reading for Peak-Volts (Phase B)"
ctrl2CirTotDeciAmpsB,1.3.6.1.4.1.21239.2.34.1.24,,,,column,"Current reading for DeciAmps (Phase B)"
ctrl2CirTotDeciAmpsPeakB,1.3.6.1.4.1.21239.2.34.1.25,,,,column,"Current reading for Peak-DeciAmps (Phase B)"
ctrl2CirTotRealPowerB,1.3.6.1.4.1.21239.2.34.1.26,,,,column,"Current reading for Real Power (Phase B)"
ctrl2CirTotApparentPowerB,1.3.6.1.4.1.21239.2.34.1.27,,,,column,"Current reading for Apparent Power (Phase B)"
ctrl2CirTotPowerFactorB,1.3.6.1.4.1.21239.2.34.1.28,,,,column,"Current reading for Power Factor (Phase B)"
sc10Table,1.3.6.1.4.1.21239.2.35,,,,table,"SC10 sensors (internal measurements for SC10 units)"
sc10Entry,1.3.6.1.4.1.21239.2.35.1,,,,row,"Entry in the sc10 table: each entry contains an index (sc10Index) and other details"
sc10Index,1.3.6.1.4.1.21239.2.35.1.1,,,,column,"Table entry index value"
sc10Serial,1.3.6.1.4.1.21239.2.35.1.2,,,,column,"Serial Number"
sc10Name,1.3.6.1.4.1.21239.2.35.1.3,,,,column,"Friendly Name"
sc10Avail,1.3.6.1.4.1.21239.2.35.1.4,,,,column,"Is device currently plugged in?"
sc10ControlMode,1.3.6.1.4.1.21239.2.35.1.5,,,,column,"Control Mode setting indicator"
sc10SetpointC,1.3.6.1.4.1.21239.2.35.1.6,,,,column,"Current temperature set point in C"
sc10SetpointF,1.3.6.1.4.1.21239.2.35.1.7,,,,column,"Current temperature set point in F"
sc10TempC,1.3.6.1.4.1.21239.2.35.1.8,,,,column,"Current internal temperature reading in C"
sc10TempF,1.3.6.1.4.1.21239.2.35.1.9,,,,column,"Current internal temperature reading in F"
sc10Capacity,1.3.6.1.4.1.21239.2.35.1.10,,,,column,"Current capacity for Fan Speed"
alarmSystem,1.3.6.1.4.1.21239.2.101,,,,,""
alarmCfgTable,1.3.6.1.4.1.21239.2.101.1,,,,table,"Provides access for alarm configuration. Each row represents an alarm."
alarmCfgEntry,1.3.6.1.4.1.21239.2.101.1.1,,,,row,"Entry in the alarm cfg table: each entry contains an index (alarmCfgIndex) and other details"
alarmCfgIndex,1.3.6.1.4.1.21239.2.101.1.1.1,,,,column,"Table entry index value. Provides unique ID for alarm, numbered from 1 to 200"
alarmCfgReadingID,1.3.6.1.4.1.21239.2.101.1.1.2,,,,column,"OID of a particular measurement to monitor. This object is also used to create or delete a row. To create a new row, set the Sensor ID on a row that doesnt exist. Set the ReadingID to 0.0 to destroy a row."
alarmCfgThreshold,1.3.6.1.4.1.21239.2.101.1.1.3,,,,column,"Depending on TripSelect this value acts as an upper or lower boundary for the sensor value. The value is in units of tenths. SNMP Threshold = Actual Value * 10 Example: 45 Threshold = 4.5 Amps"
alarmCfgTripSelect,1.3.6.1.4.1.21239.2.101.1.1.4,,,,column,"Tells if alarm trips above or below the threshold value"
gstTrap,1.3.6.1.4.1.21239.2.32767,,,,,""
gstTrapPrefix,1.3.6.1.4.1.21239.2.32767.0,,,,,""
gstTestNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10101,,,,,"Test SNMP Trap"
gstClimateTempCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10205,,,,,"Climate Temperature Sensor Trap"
gstClimateTempFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10206,,,,,"Climate Temperature Sensor Trap"
gstClimateHumidityNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10207,,,,,"Climate Humidity Sensor Trap"
gstClimateLightNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10208,,,,,"Climate Light Sensor Trap"
gstClimateAirflowNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10209,,,,,"Climate Air Flow Sensor Trap"
gstClimateSoundNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10210,,,,,"Climate Sound Sensor Trap"
gstClimateIO1NOTIFY,1.3.6.1.4.1.21239.2.32767.0.10211,,,,,"Climate IO1 Sensor Trap"
gstClimateIO2NOTIFY,1.3.6.1.4.1.21239.2.32767.0.10212,,,,,"Climate IO2 Sensor Trap"
gstClimateIO3NOTIFY,1.3.6.1.4.1.21239.2.32767.0.10213,,,,,"Climate IO3 Sensor Trap"
gstClimateVoltsNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10214,,,,,"Climate Volts Trap"
gstClimateVoltPeakNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10215,,,,,"Climate Volts Peak Trap"
gstClimateDeciAmpsANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10216,,,,,"Climate Amps A Trap"
gstClimateDeciAmpPeakANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10217,,,,,"Climate Amp Peak A Trap"
gstClimateRealPowerANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10218,,,,,"Climate Real Power A Trap"
gstClimateApparentPowerANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10219,,,,,"Climate Apparent Power A Trap"
gstClimatePowerFactorANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10220,,,,,"Climate Power Factor A Trap"
gstClimateDeciAmpsBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10221,,,,,"Climate Amps B Trap"
gstClimateDeciAmpPeakBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10222,,,,,"Climate Amp Peak B Trap"
gstClimateRealPowerBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10223,,,,,"Climate Real Power B Trap"
gstClimateApparentPowerBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10224,,,,,"Climate Apparent Power B Trap"
gstClimatePowerFactorBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10225,,,,,"Climate Power Factor B Trap"
gstClimateDeciAmpsCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10226,,,,,"Climate Amps C Trap"
gstClimateDeciAmpPeakCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10227,,,,,"Climate Amp Peak C Trap"
gstClimateRealPowerCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10228,,,,,"Climate Real Power C Trap"
gstClimateApparentPowerCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10229,,,,,"Climate Apparent Power C Trap"
gstClimatePowerFactorCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10230,,,,,"Climate Power Factor C Trap"
gstClimateDewPointCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10231,,,,,"Climate Dew Point Sensor Trap"
gstClimateDewPointFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10232,,,,,"Climate Dew Point Sensor Trap"
gstPowMonkWattHrsNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10305,,,,,"Kilo Watt Hours Trap"
gstPowMonVoltsNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10306,,,,,"Volts Trap"
gstPowMonVoltMaxNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10307,,,,,"Volts Max Trap"
gstPowMonVoltMinNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10308,,,,,"Volts Min Trap"
gstPowMonVoltPeakNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10309,,,,,"Volt Peak Trap"
gstPowMonDeciAmpsNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10310,,,,,"DeciAmps Trap"
gstPowMonRealPowerNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10311,,,,,"Real Power Trap"
gstPowMonApparentPowerNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10312,,,,,"Apparent Power Trap"
gstPowMonPowerFactorNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10313,,,,,"Power Factor Trap"
gstPowMonOutlet1NOTIFY,1.3.6.1.4.1.21239.2.32767.0.10314,,,,,"Outlet 1 Clear Trap"
gstPowMonOutlet2NOTIFY,1.3.6.1.4.1.21239.2.32767.0.10315,,,,,"Outlet 2 Clear Trap"
gstPowMonOutlet1StatusTimeNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10316,,,,,"Outlet1StatusTime Trip Trap"
gstPowMonOutlet2StatusTimeNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10317,,,,,"Outlet2StatusTime Trip Trap"
gstTempSensorTempCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10405,,,,,"Remote Temp Sensor - Temperature Trap"
gstTempSensorTempFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10406,,,,,"Remote Temp Sensor - Temperature Trap"
gstAirFlowSensorTempCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10505,,,,,"Remote Air Flow Sensor - Temperature Trap"
gstAirFlowSensorTempFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10506,,,,,"Remote Air Flow Sensor - Temperature Trap"
gstAirFlowSensorFlowNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10507,,,,,"Remote Air Flow Sensor - Air Flow Trap"
gstAirFlowSensorHumidityNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10508,,,,,"Remote Air Flow Sensor - Humidity"
gstAirFlowSensorDewPointCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10509,,,,,"Remote Air Flow Sensor - Dew Point Trap"
gstAirFlowSensorDewPointFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10510,,,,,"Remote Air Flow Sensor - Dew Point Trap"
gstCtrl3ChDELTADeciAmpsANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10606,,,,,"Deciamps A Trap"
gstCtrl3ChDELTADeciAmpsBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10607,,,,,"Deciamps B Trap"
gstCtrl3ChDELTADeciAmpsCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10608,,,,,"Deciamps C Trap"
gstCtrl3ChDELTAkWattHrsTotalNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10609,,,,,"Kilo Watt Hours Total Trap"
gstCtrl3ChDELTARealPowerTotalNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10610,,,,,"Watts Total Trap"
gstCtrl3ChDELTAkWattHrsABNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10611,,,,,"Kilo Watt Hours A Trap"
gstCtrl3ChDELTAVoltsABNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10612,,,,,"Volts AB Trap"
gstCtrl3ChDELTAVoltPeakABNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10613,,,,,"Volts Peak AB Trap"
gstCtrl3ChDELTARealPowerABNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10614,,,,,"Real Power AB Trap"
gstCtrl3ChDELTAApparentPowerABNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10615,,,,,"VoltAmps AB Trap"
gstCtrl3ChDELTAPowerFactorABNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10616,,,,,"Power Factor AB Trap"
gstCtrl3ChDELTAkWattHrsBCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10617,,,,,"Kilo Watt Hours BC Trap"
gstCtrl3ChDELTAVoltsBCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10618,,,,,"Volts BC Trap"
gstCtrl3ChDELTAVoltPeakBCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10619,,,,,"Volts Peak BC Trap"
gstCtrl3ChDELTARealPowerBCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10620,,,,,"Real Power BC Trap"
gstCtrl3ChDELTAApparentPowerBCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10621,,,,,"VoltAmps BC Trap"
gstCtrl3ChDELTAPowerFactorBCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10622,,,,,"Power Factor BC Trap"
gstCtrl3ChDELTAkWattHrsCANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10623,,,,,"Kilo Watt Hours CA Trap"
gstCtrl3ChDELTAVoltsCANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10624,,,,,"Volts CA Trap"
gstCtrl3ChDELTAVoltPeakCANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10625,,,,,"Volts Peak CA Trap"
gstCtrl3ChDELTARealPowerCANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10626,,,,,"Real Power CA Trap"
gstCtrl3ChDELTAApparentPowerCANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10627,,,,,"VoltAmps CA Trap"
gstCtrl3ChDELTAPowerFactorCANOTIFY,1.3.6.1.4.1.21239.2.32767.0.10628,,,,,"Power Factor CA Trap"
gstDoorSensorStatusNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10705,,,,,"Door sensor Trap"
gstWaterSensorDampnessNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10805,,,,,"Water sensor Trap"
gstCurrentMonitorDeciAmpsNOTIFY,1.3.6.1.4.1.21239.2.32767.0.10905,,,,,"Current Monitor Amps Trap"
gstMillivoltMonitorMVNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11005,,,,,"Millivolt Monitor Trap"
gstPow3ChkWattHrsANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11105,,,,,"Kilo Watt Hours A Trap"
gstPow3ChVoltsANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11106,,,,,"Volts A Trap"
gstPow3ChVoltMaxANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11107,,,,,"Volts Max A Trap"
gstPow3ChVoltMinANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11108,,,,,"Volts Min A Trap"
gstPow3ChVoltPeakANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11109,,,,,"Volt Peak A Trap"
gstPow3ChDeciAmpsANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11110,,,,,"Deciamps A Trap"
gstPow3ChRealPowerANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11111,,,,,"Real Power A Trap"
gstPow3ChApparentPowerANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11112,,,,,"Apparent Power A Trap"
gstPow3ChPowerFactorANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11113,,,,,"Power Factor A Trap"
gstPow3ChkWattHrsBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11114,,,,,"Kilo Watt Hours B Trap"
gstPow3ChVoltsBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11115,,,,,"Volts B Trap"
gstPow3ChVoltMaxBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11116,,,,,"Volts Max B Trap"
gstPow3ChVoltMinBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11117,,,,,"Volts Min B Trap"
gstPow3ChVoltPeakBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11118,,,,,"Volt Peak B Trap"
gstPow3ChDeciAmpsBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11119,,,,,"Deciamps B Trap"
gstPow3ChRealPowerBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11120,,,,,"Real Power B Trap"
gstPow3ChApparentPowerBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11121,,,,,"Apparent Power B Trap"
gstPow3ChPowerFactorBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11122,,,,,"Power Factor B Trap"
gstPow3ChkWattHrsCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11123,,,,,"Kilo Watt Hours C Trap"
gstPow3ChVoltsCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11124,,,,,"Volts C Trap"
gstPow3ChVoltMaxCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11125,,,,,"Volts Max C Trap"
gstPow3ChVoltMinCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11126,,,,,"Volts Min C Trap"
gstPow3ChVoltPeakCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11127,,,,,"Volt Peak C Trap"
gstPow3ChDeciAmpsCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11128,,,,,"Deciamps C Trap"
gstPow3ChRealPowerCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11129,,,,,"Real Power C Trap"
gstPow3ChApparentPowerCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11130,,,,,"Apparent Power C Trap"
gstPow3ChPowerFactorCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11131,,,,,"Power Factor C Trap"
gstPow3ChkWattHrsTotalNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11132,,,,,"Kilo Watt Hours Total Trap"
gstPow3ChRealPowerTotalNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11133,,,,,"Real Power Total Trap"
gstOutlet1StatusNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11205,,,,,"Outlet 1 Status Trap"
gstOutlet2StatusNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11206,,,,,"Outlet 2 Status Trap"
gstVsfcSetPointCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11305,,,,,"Vsfc Temp Set Point Sensor Trap"
gstVsfcSetPointFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11306,,,,,"Vsfc Temp Set Point Sensor Trap"
gstVsfcFanSpeedNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11307,,,,,"Vsfc Fan Speed Sensor Trap"
gstVsfcIntTempCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11308,,,,,"Vsfc Internal Temp Sensor Trap"
gstVsfcIntTempFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11309,,,,,"Vsfc Internal Temp Sensor Trap"
gstVsfcExt1TempCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11310,,,,,"Vsfc External Temp 1 Sensor Trap"
gstVsfcExt1TempFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11311,,,,,"Vsfc External Temp 1 Sensor Trap"
gstVsfcExt2TempCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11312,,,,,"Vsfc External Temp 2 Sensor Trap"
gstVsfcExt2TempFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11313,,,,,"Vsfc External Temp 1 Sensor Trap"
gstVsfcExt3TempCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11314,,,,,"Vsfc External Temp 3 Sensor Trap"
gstVsfcExt3TempFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11315,,,,,"Vsfc External Temp 1 Sensor Trap"
gstVsfcExt4TempCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11316,,,,,"Vsfc External Temp 4 Sensor Trap"
gstVsfcExt4TempFNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11317,,,,,"Vsfc External Temp 1 Sensor Trap"
gstCtrl3ChVoltsANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11405,,,,,"Volts A Trap"
gstCtrl3ChVoltPeakANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11406,,,,,"Volts Peak A Trap"
gstCtrl3ChDeciAmpsANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11407,,,,,"Deciamps A Trap"
gstCtrl3ChDeciAmpsPeakANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11408,,,,,"Deciamps Peak A Trap"
gstCtrl3ChRealPowerANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11409,,,,,"Real Power A Trap"
gstCtrl3ChApparentPowerANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11410,,,,,"Apparent Power A Trap"
gstCtrl3ChPowerFactorANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11411,,,,,"Power Factor A Trap"
gstCtrl3ChVoltsBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11412,,,,,"Volts B Trap"
gstCtrl3ChVoltPeakBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11413,,,,,"Volts Peak B Trap"
gstCtrl3ChDeciAmpsBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11414,,,,,"Deciamps B Trap"
gstCtrl3ChDeciAmpsPeakBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11415,,,,,"Deciamps Peak B Trap"
gstCtrl3ChRealPowerBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11416,,,,,"Real Power B Trap"
gstCtrl3ChApparentPowerBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11417,,,,,"Apparent Power B Trap"
gstCtrl3ChPowerFactorBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11418,,,,,"Power Factor B Trap"
gstCtrl3ChVoltsCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11419,,,,,"Volts C Trap"
gstCtrl3ChVoltPeakCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11420,,,,,"Volts Peak C Trap"
gstCtrl3ChDeciAmpsCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11421,,,,,"Deciamps C Trap"
gstCtrl3ChDeciAmpsPeakCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11422,,,,,"Deciamps Peak C Trap"
gstCtrl3ChRealPowerCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11423,,,,,"Real Power C Trap"
gstCtrl3ChApparentPowerCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11424,,,,,"Apparent Power C Trap"
gstCtrl3ChPowerFactorCNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11425,,,,,"Power Factor C Trap"
gstCtrlGrpAmpsANOTIFY,1.3.6.1.4.1.21239.2.32767.0.11505,,,,,"Group A DeciAmps Trap"
gstCtrlGrpAmpsBNOTIFY,1.3.6.1.4.1.21239.2.32767.0.11506,,,,,"Group B DeciAmps Trap"
