OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
powerSupply1SpecRateVoltageMain,1.3.6.1.4.1.116.5.52.2.2.2.1.1.20.1,integer32,read-only,objecttype,scalar,"This shows the rated voltage of power supply module1.(main)"
powerSupply1SpecRateVoltageSub,1.3.6.1.4.1.116.5.52.2.2.2.1.1.20.2,integer32,read-only,objecttype,scalar,"This shows the rated voltage of power supply module1.(sub)"
powerSupply1SpecAmbientTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.1.1.20.3,integer32,read-only,objecttype,scalar,"This shows the highest temperature of ambient in power supply module."
powerSupply1SpecAmbientTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.1.1.20.4,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of ambient in power supply module."
powerSupply1SpecHotSpotTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.1.1.20.5,integer32,read-only,objecttype,scalar,"This shows the highest temperature of hot spot in power supply module."
powerSupply1SpecHotSpotTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.1.1.20.6,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of hot spot in power supply module."
powerSupply1SpecExhaustTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.1.1.20.7,integer32,read-only,objecttype,scalar,"This shows the highest temperature of exhaust in power supply module."
powerSupply1SpecExhaustTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.1.1.20.8,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of exhaust in power supply module."
powerSupply1Capacity,1.3.6.1.4.1.116.5.52.2.2.2.1.2,,,objectidentity,,""
powerSupply1CapacityFan,1.3.6.1.4.1.116.5.52.2.2.2.1.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity fans of power supply module1."
powerSupply1Settings,1.3.6.1.4.1.116.5.52.2.2.2.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply1State,1.3.6.1.4.1.116.5.52.2.2.2.1.4,,,objectidentity,,""
powerSupply1StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.2.1.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of power supply module1."
powerSupply1StatePower,1.3.6.1.4.1.116.5.52.2.2.2.1.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of power supply module1. Enumeration: 'unknown': 3, 'poweroff': 1, 'poweron': 2."
powerSupply1StateHealth,1.3.6.1.4.1.116.5.52.2.2.2.1.4.3,integer,read-only,objecttype,scalar,"This shows the health state of power supply module1. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
powerSupply1StateAmbientTemp,1.3.6.1.4.1.116.5.52.2.2.2.1.4.4,integer32,read-only,objecttype,scalar,"This shows the temperature value of ambient sensor of power supply module1."
powerSupply1StateHotSpotTemp,1.3.6.1.4.1.116.5.52.2.2.2.1.4.5,integer32,read-only,objecttype,scalar,"This shows the temperature value of hot spot sensor of power supply module1."
powerSupply1StateExhaustTemp,1.3.6.1.4.1.116.5.52.2.2.2.1.4.6,integer32,read-only,objecttype,scalar,"This shows the temperature value of exhaust sensor of power supply module."
powerSupply1StateMainVoltage,1.3.6.1.4.1.116.5.52.2.2.2.1.4.7,integer32,read-only,objecttype,scalar,"This shows the main voltage of power supply module1."
powerSupply1StateSubVoltage,1.3.6.1.4.1.116.5.52.2.2.2.1.4.8,integer32,read-only,objecttype,scalar,"This shows the sub voltage of power supply module1."
powerSupply1StateInputVoltage,1.3.6.1.4.1.116.5.52.2.2.2.1.4.9,integer32,read-only,objecttype,scalar,"This shows the input voltage of power supply module1."
powerSupply1StateMainCurrent,1.3.6.1.4.1.116.5.52.2.2.2.1.4.10,integer32,read-only,objecttype,scalar,"This shows the main current of power supply module1."
powerSupply1StateSubCurrent,1.3.6.1.4.1.116.5.52.2.2.2.1.4.11,integer32,read-only,objecttype,scalar,"This shows the sub current of power supply module1."
powerSupply1StateInputCurrent,1.3.6.1.4.1.116.5.52.2.2.2.1.4.12,integer32,read-only,objecttype,scalar,"This shows the input current of power supply module1."
powerSupply1StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.2.1.4.13,,no-access,objecttype,table,"Reserved."
powerSupply1StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.2.1.4.13.1,,no-access,objecttype,row,"Reserved."
powerSupply1StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.2.1.4.13.1.1,integer32,read-only,objecttype,column,"Reserved."
powerSupply1StateLEDName,1.3.6.1.4.1.116.5.52.2.2.2.1.4.13.1.2,displaystring,read-only,objecttype,column,"Reserved."
powerSupply1StateLEDType,1.3.6.1.4.1.116.5.52.2.2.2.1.4.13.1.3,displaystring,read-only,objecttype,column,"Reserved."
powerSupply1StateLEDState,1.3.6.1.4.1.116.5.52.2.2.2.1.4.13.1.4,displaystring,read-only,objecttype,column,"Reserved."
powerSupply1StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.2.1.4.13.1.5,displaystring,read-only,objecttype,column,"Reserved."
powerSupply1StateFanTable,1.3.6.1.4.1.116.5.52.2.2.2.1.4.14,,no-access,objecttype,table,"This shows the table of fan of power supply module1."
powerSupply1StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.2.1.4.14.1,,no-access,objecttype,row,"This shows the entry of fan of power supply module1."
powerSupply1StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.2.1.4.14.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of power supply module1."
powerSupply1StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.2.1.4.14.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of power supply module1."
powerSupply1StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.2.1.4.14.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of power supply module1."
powerSupply2,1.3.6.1.4.1.116.5.52.2.2.2.2,,,objectidentity,,""
powerSupply2BasicInfo,1.3.6.1.4.1.116.5.52.2.2.2.2.1,,,objectidentity,,""
powerSupply2InfoType,1.3.6.1.4.1.116.5.52.2.2.2.2.1.1,integer32,read-only,objecttype,scalar,"Reserved."
powerSupply2InfoProductName,1.3.6.1.4.1.116.5.52.2.2.2.2.1.2,displaystring,read-only,objecttype,scalar,"This shows the product name of power supply module2."
powerSupply2InfoModel,1.3.6.1.4.1.116.5.52.2.2.2.2.1.3,displaystring,read-only,objecttype,scalar,"This shows the model name of power supply module2."
powerSupply2InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.2.2.1.4,displaystring,read-only,objecttype,scalar,"This shows the serial number of power supply module2."
powerSupply2InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.2.2.1.5,displaystring,read-only,objecttype,scalar,"This shows the product version of power supply module2."
powerSupply2InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.2.2.1.6,displaystring,read-only,objecttype,scalar,"This shows the product manufacturer of power supply module2."
powerSupply2InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.2.2.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply2InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.2.2.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply2InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.2.2.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply2InfoSpec,1.3.6.1.4.1.116.5.52.2.2.2.2.1.20,,,objectidentity,,""
powerSupply2SpecRateVoltageMain,1.3.6.1.4.1.116.5.52.2.2.2.2.1.20.1,integer32,read-only,objecttype,scalar,"This shows the rated voltage of power supply module2.(main)"
powerSupply2SpecRateVoltageSub,1.3.6.1.4.1.116.5.52.2.2.2.2.1.20.2,integer32,read-only,objecttype,scalar,"This shows the rated voltage of power supply module2.(sub)"
powerSupply2SpecAmbientTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.2.1.20.3,integer32,read-only,objecttype,scalar,"This shows the highest temperature of ambient in power supply module."
powerSupply2SpecAmbientTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.2.1.20.4,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of ambient in power supply module."
powerSupply2SpecHotSpotTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.2.1.20.5,integer32,read-only,objecttype,scalar,"This shows the highest temperature of hot spot in power supply module."
powerSupply2SpecHotSpotTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.2.1.20.6,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of hot spot in power supply module."
powerSupply2SpecExhaustTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.2.1.20.7,integer32,read-only,objecttype,scalar,"This shows the highest temperature of exhaust in power supply module."
powerSupply2SpecExhaustTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.2.1.20.8,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of exhaust in power supply module."
powerSupply2Capacity,1.3.6.1.4.1.116.5.52.2.2.2.2.2,,,objectidentity,,""
powerSupply2CapacityFan,1.3.6.1.4.1.116.5.52.2.2.2.2.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity fans of power supply module2."
powerSupply2Settings,1.3.6.1.4.1.116.5.52.2.2.2.2.3,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply2State,1.3.6.1.4.1.116.5.52.2.2.2.2.4,,,objectidentity,,""
powerSupply2StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.2.2.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of power supply module2."
powerSupply2StatePower,1.3.6.1.4.1.116.5.52.2.2.2.2.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of power supply module2. Enumeration: 'unknown': 3, 'poweroff': 1, 'poweron': 2."
powerSupply2StateHealth,1.3.6.1.4.1.116.5.52.2.2.2.2.4.3,integer,read-only,objecttype,scalar,"This shows the health state of power supply module2. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
powerSupply2StateAmbientTemp,1.3.6.1.4.1.116.5.52.2.2.2.2.4.4,integer32,read-only,objecttype,scalar,"This shows the temperature value of ambient sensor of power supply module2."
powerSupply2StateHotSpotTemp,1.3.6.1.4.1.116.5.52.2.2.2.2.4.5,integer32,read-only,objecttype,scalar,"This shows the temperature value of hot spot sensor of power supply module2."
powerSupply2StateExhaustTemp,1.3.6.1.4.1.116.5.52.2.2.2.2.4.6,integer32,read-only,objecttype,scalar,"This shows the temperature value of exhaust sensor of power supply module."
powerSupply2StateMainVoltage,1.3.6.1.4.1.116.5.52.2.2.2.2.4.7,integer32,read-only,objecttype,scalar,"This shows the main voltage of power supply module2."
powerSupply2StateSubVoltage,1.3.6.1.4.1.116.5.52.2.2.2.2.4.8,integer32,read-only,objecttype,scalar,"This shows the sub voltage of power supply module2."
powerSupply2StateInputVoltage,1.3.6.1.4.1.116.5.52.2.2.2.2.4.9,integer32,read-only,objecttype,scalar,"This shows the input voltage of power supply module2."
powerSupply2StateMainCurrent,1.3.6.1.4.1.116.5.52.2.2.2.2.4.10,integer32,read-only,objecttype,scalar,"This shows the main current of power supply module2."
powerSupply2StateSubCurrent,1.3.6.1.4.1.116.5.52.2.2.2.2.4.11,integer32,read-only,objecttype,scalar,"This shows the sub current of power supply module2."
powerSupply2StateInputCurrent,1.3.6.1.4.1.116.5.52.2.2.2.2.4.12,integer32,read-only,objecttype,scalar,"This shows the input current of power supply module2."
powerSupply2StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.2.2.4.13,,no-access,objecttype,table,"Reserved."
powerSupply2StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.2.2.4.13.1,,no-access,objecttype,row,"Reserved."
powerSupply2StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.2.2.4.13.1.1,integer32,read-only,objecttype,column,"Reserved."
powerSupply2StateLEDName,1.3.6.1.4.1.116.5.52.2.2.2.2.4.13.1.2,displaystring,read-only,objecttype,column,"Reserved."
powerSupply2StateLEDType,1.3.6.1.4.1.116.5.52.2.2.2.2.4.13.1.3,displaystring,read-only,objecttype,column,"Reserved."
powerSupply2StateLEDState,1.3.6.1.4.1.116.5.52.2.2.2.2.4.13.1.4,displaystring,read-only,objecttype,column,"Reserved."
powerSupply2StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.2.2.4.13.1.5,displaystring,read-only,objecttype,column,"Reserved."
powerSupply2StateFanTable,1.3.6.1.4.1.116.5.52.2.2.2.2.4.14,,no-access,objecttype,table,"This shows the table of fan of power supply module2."
powerSupply2StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.2.2.4.14.1,,no-access,objecttype,row,"This shows the entry of fan of power supply module2."
powerSupply2StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.2.2.4.14.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of power supply module2."
powerSupply2StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.2.2.4.14.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of power supply module2."
powerSupply2StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.2.2.4.14.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of power supply module2."
powerSupply3,1.3.6.1.4.1.116.5.52.2.2.2.3,,,objectidentity,,""
powerSupply3BasicInfo,1.3.6.1.4.1.116.5.52.2.2.2.3.1,,,objectidentity,,""
powerSupply3InfoType,1.3.6.1.4.1.116.5.52.2.2.2.3.1.1,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply3InfoProductName,1.3.6.1.4.1.116.5.52.2.2.2.3.1.2,displaystring,read-only,objecttype,scalar,"This shows the product name of power supply module3."
powerSupply3InfoModel,1.3.6.1.4.1.116.5.52.2.2.2.3.1.3,displaystring,read-only,objecttype,scalar,"This shows the model name of power supply module3."
powerSupply3InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.2.3.1.4,displaystring,read-only,objecttype,scalar,"This shows the serial number of power supply module3."
powerSupply3InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.2.3.1.5,displaystring,read-only,objecttype,scalar,"This shows the product version of power supply module3."
powerSupply3InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.2.3.1.6,displaystring,read-only,objecttype,scalar,"This shows the product manufacturer of power supply module3."
powerSupply3InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.2.3.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply3InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.2.3.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply3InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.2.3.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply3InfoSpec,1.3.6.1.4.1.116.5.52.2.2.2.3.1.20,,,objectidentity,,""
powerSupply3SpecRateVoltageMain,1.3.6.1.4.1.116.5.52.2.2.2.3.1.20.1,integer32,read-only,objecttype,scalar,"This shows the rated voltage of power supply module3.(main)"
powerSupply3SpecRateVoltageSub,1.3.6.1.4.1.116.5.52.2.2.2.3.1.20.2,integer32,read-only,objecttype,scalar,"This shows the rated voltage of power supply module3.(sub)"
powerSupply3SpecAmbientTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.3.1.20.3,integer32,read-only,objecttype,scalar,"This shows the highest temperature of ambient in power supply module."
powerSupply3SpecAmbientTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.3.1.20.4,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of ambient in power supply module."
powerSupply3SpecHotSpotTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.3.1.20.5,integer32,read-only,objecttype,scalar,"This shows the highest temperature of hot spot in power supply module."
powerSupply3SpecHotSpotTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.3.1.20.6,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of hot spot in power supply module."
powerSupply3SpecExhaustTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.3.1.20.7,integer32,read-only,objecttype,scalar,"This shows the highest temperature of exhaust in power supply module."
powerSupply3SpecExhaustTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.3.1.20.8,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of exhaust in power supply module."
powerSupply3Capacity,1.3.6.1.4.1.116.5.52.2.2.2.3.2,,,objectidentity,,""
powerSupply3CapacityFan,1.3.6.1.4.1.116.5.52.2.2.2.3.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity fans of power supply module3."
powerSupply3Settings,1.3.6.1.4.1.116.5.52.2.2.2.3.3,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply3State,1.3.6.1.4.1.116.5.52.2.2.2.3.4,,,objectidentity,,""
powerSupply3StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.2.3.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of power supply module3."
powerSupply3StatePower,1.3.6.1.4.1.116.5.52.2.2.2.3.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of power supply module3. Enumeration: 'unknown': 3, 'poweroff': 1, 'poweron': 2."
powerSupply3StateHealth,1.3.6.1.4.1.116.5.52.2.2.2.3.4.3,integer,read-only,objecttype,scalar,"This shows the health state of power supply module3. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
powerSupply3StateAmbientTemp,1.3.6.1.4.1.116.5.52.2.2.2.3.4.4,integer32,read-only,objecttype,scalar,"This shows the temperature value of ambient sensor of power supply module3."
powerSupply3StateHotSpotTemp,1.3.6.1.4.1.116.5.52.2.2.2.3.4.5,integer32,read-only,objecttype,scalar,"This shows the temperature value of hot spot sensor of power supply module3."
powerSupply3StateExhaustTemp,1.3.6.1.4.1.116.5.52.2.2.2.3.4.6,integer32,read-only,objecttype,scalar,"This shows the temperature value of exhaust sensor of power supply module."
powerSupply3StateMainVoltage,1.3.6.1.4.1.116.5.52.2.2.2.3.4.7,integer32,read-only,objecttype,scalar,"This shows the main voltage of power supply module3."
powerSupply3StateSubVoltage,1.3.6.1.4.1.116.5.52.2.2.2.3.4.8,integer32,read-only,objecttype,scalar,"This shows the sub voltage of power supply module3."
powerSupply3StateInputVoltage,1.3.6.1.4.1.116.5.52.2.2.2.3.4.9,integer32,read-only,objecttype,scalar,"This shows the input voltage of power supply module3."
powerSupply3StateMainCurrent,1.3.6.1.4.1.116.5.52.2.2.2.3.4.10,integer32,read-only,objecttype,scalar,"This shows the main current of power supply module3."
powerSupply3StateSubCurrent,1.3.6.1.4.1.116.5.52.2.2.2.3.4.11,integer32,read-only,objecttype,scalar,"This shows the sub current of power supply module3."
powerSupply3StateInputCurrent,1.3.6.1.4.1.116.5.52.2.2.2.3.4.12,integer32,read-only,objecttype,scalar,"This shows the input current of power supply module3."
powerSupply3StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.2.3.4.13,,no-access,objecttype,table,"Reserved."
powerSupply3StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.2.3.4.13.1,,no-access,objecttype,row,"Reserved."
powerSupply3StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.2.3.4.13.1.1,integer32,read-only,objecttype,column,"Reserved."
powerSupply3StateLEDName,1.3.6.1.4.1.116.5.52.2.2.2.3.4.13.1.2,displaystring,read-only,objecttype,column,"Reserved."
powerSupply3StateLEDType,1.3.6.1.4.1.116.5.52.2.2.2.3.4.13.1.3,displaystring,read-only,objecttype,column,"Reserved."
powerSupply3StateLEDState,1.3.6.1.4.1.116.5.52.2.2.2.3.4.13.1.4,displaystring,read-only,objecttype,column,"Reserved."
powerSupply3StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.2.3.4.13.1.5,displaystring,read-only,objecttype,column,"Reserved."
powerSupply3StateFanTable,1.3.6.1.4.1.116.5.52.2.2.2.3.4.14,,no-access,objecttype,table,"This shows the table of fan of power supply module3."
powerSupply3StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.2.3.4.14.1,,no-access,objecttype,row,"This shows the entry of fan of power supply module3."
powerSupply3StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.2.3.4.14.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of power supply module3."
powerSupply3StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.2.3.4.14.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of power supply module3."
powerSupply3StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.2.3.4.14.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of power supply module3."
powerSupply4,1.3.6.1.4.1.116.5.52.2.2.2.4,,,objectidentity,,""
powerSupply4BasicInfo,1.3.6.1.4.1.116.5.52.2.2.2.4.1,,,objectidentity,,""
powerSupply4InfoType,1.3.6.1.4.1.116.5.52.2.2.2.4.1.1,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply4InfoProductName,1.3.6.1.4.1.116.5.52.2.2.2.4.1.2,displaystring,read-only,objecttype,scalar,"This shows the product name of power supply module3."
powerSupply4InfoModel,1.3.6.1.4.1.116.5.52.2.2.2.4.1.3,displaystring,read-only,objecttype,scalar,"This shows the model name of power supply module3."
powerSupply4InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.2.4.1.4,displaystring,read-only,objecttype,scalar,"This shows the serial number of power supply module3."
powerSupply4InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.2.4.1.5,displaystring,read-only,objecttype,scalar,"This shows the product version of power supply module3."
powerSupply4InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.2.4.1.6,displaystring,read-only,objecttype,scalar,"This shows the product manufacturer of power supply module3."
powerSupply4InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.2.4.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply4InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.2.4.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply4InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.2.4.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply4InfoSpec,1.3.6.1.4.1.116.5.52.2.2.2.4.1.20,,,objectidentity,,""
powerSupply4SpecRateVoltageMain,1.3.6.1.4.1.116.5.52.2.2.2.4.1.20.1,integer32,read-only,objecttype,scalar,"This shows the rated voltage of power supply module3.(main)"
powerSupply4SpecRateVoltageSub,1.3.6.1.4.1.116.5.52.2.2.2.4.1.20.2,integer32,read-only,objecttype,scalar,"This shows the rated voltage of power supply module3.(sub)"
powerSupply4SpecAmbientTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.4.1.20.3,integer32,read-only,objecttype,scalar,"This shows the highest temperature of ambient in power supply module."
powerSupply4SpecAmbientTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.4.1.20.4,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of ambient in power supply module."
powerSupply4SpecHotSpotTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.4.1.20.5,integer32,read-only,objecttype,scalar,"This shows the highest temperature of hot spot in power supply module."
powerSupply4SpecHotSpotTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.4.1.20.6,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of hot spot in power supply module."
powerSupply4SpecExhaustTempUpperLimit,1.3.6.1.4.1.116.5.52.2.2.2.4.1.20.7,integer32,read-only,objecttype,scalar,"This shows the highest temperature of exhaust in power supply module."
powerSupply4SpecExhaustTempLowerLimit,1.3.6.1.4.1.116.5.52.2.2.2.4.1.20.8,integer32,read-only,objecttype,scalar,"This shows the lowest temperature of exhaust in power supply module."
powerSupply4Capacity,1.3.6.1.4.1.116.5.52.2.2.2.4.2,,,objectidentity,,""
powerSupply4CapacityFan,1.3.6.1.4.1.116.5.52.2.2.2.4.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity fans of power supply module3."
powerSupply4Settings,1.3.6.1.4.1.116.5.52.2.2.2.4.3,displaystring,read-only,objecttype,scalar,"Reserved."
powerSupply4State,1.3.6.1.4.1.116.5.52.2.2.2.4.4,,,objectidentity,,""
powerSupply4StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.2.4.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of power supply module3."
powerSupply4StatePower,1.3.6.1.4.1.116.5.52.2.2.2.4.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of power supply module3. Enumeration: 'unknown': 3, 'poweroff': 1, 'poweron': 2."
powerSupply4StateHealth,1.3.6.1.4.1.116.5.52.2.2.2.4.4.3,integer,read-only,objecttype,scalar,"This shows the health state of power supply module3. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
powerSupply4StateAmbientTemp,1.3.6.1.4.1.116.5.52.2.2.2.4.4.4,integer32,read-only,objecttype,scalar,"This shows the temperature value of ambient sensor of power supply module3."
powerSupply4StateHotSpotTemp,1.3.6.1.4.1.116.5.52.2.2.2.4.4.5,integer32,read-only,objecttype,scalar,"This shows the temperature value of hot spot sensor of power supply module3."
powerSupply4StateExhaustTemp,1.3.6.1.4.1.116.5.52.2.2.2.4.4.6,integer32,read-only,objecttype,scalar,"This shows the temperature value of exhaust sensor of power supply module."
powerSupply4StateMainVoltage,1.3.6.1.4.1.116.5.52.2.2.2.4.4.7,integer32,read-only,objecttype,scalar,"This shows the main voltage of power supply module3."
powerSupply4StateSubVoltage,1.3.6.1.4.1.116.5.52.2.2.2.4.4.8,integer32,read-only,objecttype,scalar,"This shows the sub voltage of power supply module3."
powerSupply4StateInputVoltage,1.3.6.1.4.1.116.5.52.2.2.2.4.4.9,integer32,read-only,objecttype,scalar,"This shows the input voltage of power supply module3."
powerSupply4StateMainCurrent,1.3.6.1.4.1.116.5.52.2.2.2.4.4.10,integer32,read-only,objecttype,scalar,"This shows the main current of power supply module3."
powerSupply4StateSubCurrent,1.3.6.1.4.1.116.5.52.2.2.2.4.4.11,integer32,read-only,objecttype,scalar,"This shows the sub current of power supply module3."
powerSupply4StateInputCurrent,1.3.6.1.4.1.116.5.52.2.2.2.4.4.12,integer32,read-only,objecttype,scalar,"This shows the input current of power supply module3."
powerSupply4StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.2.4.4.13,,no-access,objecttype,table,"Reserved."
powerSupply4StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.2.4.4.13.1,,no-access,objecttype,row,"Reserved."
powerSupply4StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.2.4.4.13.1.1,integer32,read-only,objecttype,column,"Reserved."
powerSupply4StateLEDName,1.3.6.1.4.1.116.5.52.2.2.2.4.4.13.1.2,displaystring,read-only,objecttype,column,"Reserved."
powerSupply4StateLEDType,1.3.6.1.4.1.116.5.52.2.2.2.4.4.13.1.3,displaystring,read-only,objecttype,column,"Reserved."
powerSupply4StateLEDState,1.3.6.1.4.1.116.5.52.2.2.2.4.4.13.1.4,displaystring,read-only,objecttype,column,"Reserved."
powerSupply4StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.2.4.4.13.1.5,displaystring,read-only,objecttype,column,"Reserved."
powerSupply4StateFanTable,1.3.6.1.4.1.116.5.52.2.2.2.4.4.14,,no-access,objecttype,table,"This shows the table of fan of power supply module3."
powerSupply4StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.2.4.4.14.1,,no-access,objecttype,row,"This shows the entry of fan of power supply module3."
powerSupply4StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.2.4.4.14.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of power supply module3."
powerSupply4StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.2.4.4.14.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of power supply module3."
