OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adjStatSrcOOCBurstRateMLimit,1.2.826.0.1.1578918.8.3.2.1.335,counterbasedgauge64,read-only,objecttype,column,"Burst out-of-call message rate limit (per min) within source adjacency"
adjStatSrcOOCSustainRateMLimit,1.2.826.0.1.1578918.8.3.2.1.336,counterbasedgauge64,read-only,objecttype,column,"Sustained out-of-call message rate limit (per min) within source adjacency"
adjStatSrcRegsBurstRateMLimit,1.2.826.0.1.1578918.8.3.2.1.337,counterbasedgauge64,read-only,objecttype,column,"Burst registration rate limit (per min) within source adjacency"
adjStatSrcRegsSustainRateMLimit,1.2.826.0.1.1578918.8.3.2.1.338,counterbasedgauge64,read-only,objecttype,column,"Sustained registration rate limit (per min) within source adjacency"
adjStatDstNumCallsMLimit,1.2.826.0.1.1578918.8.3.2.1.339,counterbasedgauge64,read-only,objecttype,column,"Active call limit within destination adjacency"
adjStatDstMedBwMLimit,1.2.826.0.1.1578918.8.3.2.1.340,counterbasedgauge64,read-only,objecttype,column,"Media bandwidth limit within destination adjacency"
adjStatDstMedStrMLimit,1.2.826.0.1.1578918.8.3.2.1.341,counterbasedgauge64,read-only,objecttype,column,"Media streams limit within destination adjacency"
adjStatDstNumRegsMLimit,1.2.826.0.1.1578918.8.3.2.1.342,counterbasedgauge64,read-only,objecttype,column,"Registrations limit within destination adjacency"
adjStatDstCallBurstRateMLimit,1.2.826.0.1.1578918.8.3.2.1.343,counterbasedgauge64,read-only,objecttype,column,"Burst call rate limit (per min) within destination adjacency"
adjStatDstCallSustainRateMLimit,1.2.826.0.1.1578918.8.3.2.1.344,counterbasedgauge64,read-only,objecttype,column,"Sustained call rate limit (per min) within destination adjacency"
adjStatDstInCallBurstRateMLimit,1.2.826.0.1.1578918.8.3.2.1.345,counterbasedgauge64,read-only,objecttype,column,"Burst in-call message rate limit (per min) within destination adjacency"
adjStatDstInCallSustainRateMLimit,1.2.826.0.1.1578918.8.3.2.1.346,counterbasedgauge64,read-only,objecttype,column,"Sustained in-call message rate limit (per min) within destination adjacency"
adjStatDstOOCBurstRateMLimit,1.2.826.0.1.1578918.8.3.2.1.347,counterbasedgauge64,read-only,objecttype,column,"Burst out-of-call message rate limit (per min) within destination adjacency"
adjStatDstOOCSustainRateMLimit,1.2.826.0.1.1578918.8.3.2.1.348,counterbasedgauge64,read-only,objecttype,column,"Sustained out-of-call message rate limit (per min) within destination adjacency"
adjStatDstRegsBurstRateMLimit,1.2.826.0.1.1578918.8.3.2.1.349,counterbasedgauge64,read-only,objecttype,column,"Burst registration rate limit (per min) within destination adjacency"
adjStatDstRegsSustainRateMLimit,1.2.826.0.1.1578918.8.3.2.1.350,counterbasedgauge64,read-only,objecttype,column,"Sustained registration rate limit (per min) within destination adjacency"
adjStatRTPAvgRfactorLast5Min,1.2.826.0.1.1578918.8.3.2.1.351,counterbasedgauge64,read-only,objecttype,column,"Moving average with averaging period 5 minutes of the R-factor for media streams on this adjacency"
adjStatRTPAvgMOScqeLast5Min,1.2.826.0.1.1578918.8.3.2.1.352,counterbasedgauge64,read-only,objecttype,column,"Moving average with averaging period 5 minutes of the MOScqe for media streams on this adjacency"
adjStatSrcMSRPSIWCallsCurrent,1.2.826.0.1.1578918.8.3.2.1.353,counterbasedgauge64,read-only,objecttype,column,"Current number of MSRPS interworking calls on this source adjacency"
adjStatSrcMSRPSPtCallsCurrent,1.2.826.0.1.1578918.8.3.2.1.354,counterbasedgauge64,read-only,objecttype,column,"Current number of MSRPS passthrough calls on this source adjacency"
adjStatSrcMSRPSIWCallRate,1.2.826.0.1.1578918.8.3.2.1.357,counterbasedgauge64,read-only,objecttype,column,"MSRPS interworking calls/second rate on this source adjacency"
adjStatSrcMSRPSPtCallRate,1.2.826.0.1.1578918.8.3.2.1.358,counterbasedgauge64,read-only,objecttype,column,"MSRPS passthrough calls/second rate on this source adjacency"
adjStatDstMSRPSIWCallsCurrent,1.2.826.0.1.1578918.8.3.2.1.359,counterbasedgauge64,read-only,objecttype,column,"Current number of MSRPS interworking calls on this destination adjacency"
adjStatDstMSRPSPtCallsCurrent,1.2.826.0.1.1578918.8.3.2.1.360,counterbasedgauge64,read-only,objecttype,column,"Current number of MSRPS passthrough calls on this destination adjacency"
adjStatDstMSRPSIWCallRate,1.2.826.0.1.1578918.8.3.2.1.363,counterbasedgauge64,read-only,objecttype,column,"MSRPS interworking calls/second rate on this destination adjacency"
adjStatDstMSRPSPtCallRate,1.2.826.0.1.1578918.8.3.2.1.364,counterbasedgauge64,read-only,objecttype,column,"MSRPS passthrough calls/second rate on this destination adjacency"
adjStatSrcSignalFailureRate,1.2.826.0.1.1578918.8.3.2.1.367,counterbasedgauge64,read-only,objecttype,column,"Rate of incoming calls to this adjacency failing due to Signal Failure"
adjStatDstSignalFailureRate,1.2.826.0.1.1578918.8.3.2.1.368,counterbasedgauge64,read-only,objecttype,column,"Rate of outgoing calls from this adjacency failing due to Signal Failure"
adjStatSrcFailuresSignaling,1.2.826.0.1.1578918.8.3.2.1.369,counterbasedgauge64,read-only,objecttype,column,"Percentage of incoming calls to this adjacency failing due to Signaling Failure (compared to attempts)"
adjStatDstFailuresSignaling,1.2.826.0.1.1578918.8.3.2.1.370,counterbasedgauge64,read-only,objecttype,column,"Percentage of outgoing calls from this adjacency failing due to Signaling Failure (compared to attempts)"
adjStatEmergencyRedirects,1.2.826.0.1.1578918.8.3.2.1.387,counterbasedgauge64,read-only,objecttype,column,"Number of IMS emergency redirects carried out on this adjacency"
adjStatCodecUsageOPUS,1.2.826.0.1.1578918.8.3.2.1.388,counterbasedgauge64,read-only,objecttype,column,"The number of streams using OPUS"
adjStatNumCallsHwmNMP,1.2.826.0.1.1578918.8.3.2.1.389,counterbasedgauge64,read-only,objecttype,column,"High water mark of active calls within adjacency during this statistics collection interval"
adjStatMedBwHwmNMP,1.2.826.0.1.1578918.8.3.2.1.390,counterbasedgauge64,read-only,objecttype,column,"High water mark of media bandwidth within adjacency during this statistics collection interval"
adjStatMedStreamsHwmNMP,1.2.826.0.1.1578918.8.3.2.1.391,counterbasedgauge64,read-only,objecttype,column,"High water mark of media streams within adjacency during this statistics collection interval"
adjStatNumRegsHwmNMP,1.2.826.0.1.1578918.8.3.2.1.392,counterbasedgauge64,read-only,objecttype,column,"High water mark of concurrent registrations within adjacency during this statistics collection interval"
adjStatCallBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.393,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of call setup within adjacency during this statistics collection interval"
adjStatCallSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.394,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of call setup within adjacency during this statistics collection interval"
adjStatInCallBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.395,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of in-call messages within adjacency during this statistics collection interval"
adjStatInCallSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.396,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of in-call messages within adjacency during this statistics collection interval"
adjStatOOCBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.397,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of out-of-call messages within adjacency during this statistics collection interval"
adjStatOOCSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.398,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of out-of-call messages within the adjacency during this statistics collection interval"
adjStatRegsBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.399,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of registration within adjacency during this statistics collection interval"
adjStatRegsSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.400,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of registration within adjacency during this statistics collection interval"
adjStatSrcNumCallsHwmNMP,1.2.826.0.1.1578918.8.3.2.1.401,counterbasedgauge64,read-only,objecttype,column,"High water mark of active calls within source adjacency during this statistics collection interval"
adjStatSrcMedBwHwmNMP,1.2.826.0.1.1578918.8.3.2.1.402,counterbasedgauge64,read-only,objecttype,column,"High water mark of media bandwidth within source adjacency during this statistics collection interval"
adjStatSrcMedStreamsHwmNMP,1.2.826.0.1.1578918.8.3.2.1.403,counterbasedgauge64,read-only,objecttype,column,"High water mark of media streams within source adjacency during this statistics collection interval"
adjStatSrcNumRegsHwmNMP,1.2.826.0.1.1578918.8.3.2.1.404,counterbasedgauge64,read-only,objecttype,column,"High water mark of concurrent registrations within source adjacency during this statistics collection interval"
adjStatSrcCallBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.405,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of call setup within source adjacency during this statistics collection interval"
adjStatSrcCallSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.406,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of call setup within source adjacency during this statistics collection interval"
adjStatSrcInCallBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.407,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of in-call messages within source adjacency during this statistics collection interval"
adjStatSrcInCallSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.408,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of in-call messages within source adjacency during this statistics collection interval"
adjStatSrcOOCBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.409,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of out-of-call messages within source adjacency during this statistics collection interval"
adjStatSrcOOCSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.410,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of out-of-call messages within the source adjacency during this statistics collection interval"
adjStatSrcRegsBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.411,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of registration within source adjacency during this statistics collection interval"
adjStatSrcRegsSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.412,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of registration within source adjacency during this statistics collection interval"
adjStatDstNumCallsHwmNMP,1.2.826.0.1.1578918.8.3.2.1.413,counterbasedgauge64,read-only,objecttype,column,"High water mark of active calls within destination adjacency during this statistics collection interval"
adjStatDstMedBwHwmNMP,1.2.826.0.1.1578918.8.3.2.1.414,counterbasedgauge64,read-only,objecttype,column,"High water mark of media bandwidth within destination adjacency during this statistics collection interval"
adjStatDstMedStreamsHwmNMP,1.2.826.0.1.1578918.8.3.2.1.415,counterbasedgauge64,read-only,objecttype,column,"High water mark of media streams within destination adjacency during this statistics collection interval"
adjStatDstNumRegsHwmNMP,1.2.826.0.1.1578918.8.3.2.1.416,counterbasedgauge64,read-only,objecttype,column,"High water mark of concurrent registrations within destination adjacency during this statistics collection interval"
adjStatDstCallBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.417,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of call setup within destination adjacency during this statistics collection interval"
adjStatDstCallSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.418,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of call setup within destination adjacency during this statistics collection interval"
adjStatDstInCallBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.419,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of in-call messages within destination adjacency during this statistics collection interval"
adjStatDstInCallSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.420,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of in-call messages within destination adjacency during this statistics collection interval"
adjStatDstOOCBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.421,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of out-of-call messages within destination adjacency during this statistics collection interval"
adjStatDstOOCSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.422,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of out-of-call messages within the destination adjacency during this statistics collection interval"
adjStatDstRegsBurstRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.423,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of registration within destination adjacency during this statistics collection interval"
adjStatDstRegsSustainRateHwmNMP,1.2.826.0.1.1578918.8.3.2.1.424,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of registration within destination adjacency during this statistics collection interval"
adjStatDstTotalCallDuration,1.2.826.0.1.1578918.8.3.2.1.427,counterbasedgauge64,read-only,objecttype,column,"Total duration of calls outbound from this adjacency terminating during this statistics collection interval (s)"
adjStatSrcTotalCallDuration,1.2.826.0.1.1578918.8.3.2.1.428,counterbasedgauge64,read-only,objecttype,column,"Total duration of calls inbound to this adjacency terminating during this statistics collection interval (s)"
adjStatOKEmergencyCallNotifiesLastPeriod,1.2.826.0.1.1578918.8.3.2.1.431,counterbasedgauge64,read-only,objecttype,column,"The number of emergency call notification successful responses received by this adjacency over the last period"
adjStatFailedEmergencyCallNotifiesLastPeriod,1.2.826.0.1.1578918.8.3.2.1.432,counterbasedgauge64,read-only,objecttype,column,"The number of emergency call notification failure responses received by this adjacency over the last period"
adjStatOKEmergencyCallNotifiesRate,1.2.826.0.1.1578918.8.3.2.1.433,counterbasedgauge64,read-only,objecttype,column,"Rate of successful emergency call notification responses received by this adjacency (msgs/s)"
adjStatFailedEmergencyCallNotifiesRate,1.2.826.0.1.1578918.8.3.2.1.434,counterbasedgauge64,read-only,objecttype,column,"Rate of failed emergency call notification responses received by this adjacency (msgs/s)"
adjStatEmergencyCallNotifiesSentLastPeriod,1.2.826.0.1.1578918.8.3.2.1.436,counterbasedgauge64,read-only,objecttype,column,"The number of emergency call notifications sent by this adjacency over the last period"
adjStatEmergencyCallNotifiesSentRate,1.2.826.0.1.1578918.8.3.2.1.437,counterbasedgauge64,read-only,objecttype,column,"Rate of emergency call notifications sent by this adjacency (msgs/s)"
perimetaAccounts,1.2.826.0.1.1578918.8.4,,,objectidentity,,""
perimetaAccountNumber,1.2.826.0.1.1578918.8.4.1,unsigned32,read-only,objecttype,scalar,"This is the number of accounts configured on Perimeta"
perimetaAccountStatsTable,1.2.826.0.1.1578918.8.4.2,,no-access,objecttype,table,"This table contains statistics from Perimeta at per-account scope, indexed by account name."
perimetaAccountStatsEntry,1.2.826.0.1.1578918.8.4.2.1,,no-access,objecttype,row,"The entry in the Perimeta account stats table contains all the per-account statistics, indexed on account name."
accStatAccountName,1.2.826.0.1.1578918.8.4.2.1.1,displaystring,no-access,objecttype,column,"The name of the account. This is the index field for account statistics."
accStatSummaryPeriod,1.2.826.0.1.1578918.8.4.2.1.2,integer,no-access,objecttype,column,"The period over which the statistics were collected. This is an index field. Enumeration: 'summaryPeriod1CurrentClctnIntv': 1."
accStatNumCallsHwm,1.2.826.0.1.1578918.8.4.2.1.35,counterbasedgauge64,read-only,objecttype,column,"High water mark of active calls within account"
accStatMedBwHwm,1.2.826.0.1.1578918.8.4.2.1.36,counterbasedgauge64,read-only,objecttype,column,"High water mark of media bandwidth within account"
accStatMedStreamsHwm,1.2.826.0.1.1578918.8.4.2.1.37,counterbasedgauge64,read-only,objecttype,column,"High water mark of media streams within account"
accStatNumRegsHwm,1.2.826.0.1.1578918.8.4.2.1.38,counterbasedgauge64,read-only,objecttype,column,"High water mark of concurrent registrations within account"
accStatCallBurstRateHwm,1.2.826.0.1.1578918.8.4.2.1.39,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of call setup within account"
accStatCallSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.40,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of call setup within account"
accStatInCallBurstRateHwm,1.2.826.0.1.1578918.8.4.2.1.41,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of in-call messages within account"
accStatInCallSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.42,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of in-call messages within account"
accStatOOCBurstRateHwm,1.2.826.0.1.1578918.8.4.2.1.43,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of out-of-call messages within account"
accStatOOCSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.44,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of out-of-call messages within the account"
accStatRegsRateHwm,1.2.826.0.1.1578918.8.4.2.1.45,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of registration within account"
accStatRegsSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.46,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of registration within account"
accStatNumCallsPerc,1.2.826.0.1.1578918.8.4.2.1.47,counterbasedgauge64,read-only,objecttype,column,"% of currently active calls versus call limit within account"
accStatMedBwPerc,1.2.826.0.1.1578918.8.4.2.1.48,counterbasedgauge64,read-only,objecttype,column,"% of media bandwidth versus bandwidth limit within account"
accStatMedStrPerc,1.2.826.0.1.1578918.8.4.2.1.49,counterbasedgauge64,read-only,objecttype,column,"% of media streams versus limit within account"
accStatNumRegsPerc,1.2.826.0.1.1578918.8.4.2.1.50,counterbasedgauge64,read-only,objecttype,column,"% of registrations versus limit within account"
accStatCallBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.51,counterbasedgauge64,read-only,objecttype,column,"% of burst call rate versus limit within account"
accStatCallSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.52,counterbasedgauge64,read-only,objecttype,column,"% of sustained call rate versus limit within account"
accStatInCallBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.53,counterbasedgauge64,read-only,objecttype,column,"% of burst in-call message rate versus limit within account"
accStatInCallSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.54,counterbasedgauge64,read-only,objecttype,column,"% of sustained in-call message rate versus limit within account"
accStatOOCBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.55,counterbasedgauge64,read-only,objecttype,column,"% of burst out-of-call message rate versus limit within account"
accStatOOCSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.56,counterbasedgauge64,read-only,objecttype,column,"% of sustained out-of-call message rate versus limit within account"
accStatRegsBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.57,counterbasedgauge64,read-only,objecttype,column,"% of burst registration rate versus limit within account"
accStatRegsSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.58,counterbasedgauge64,read-only,objecttype,column,"% of sustained registration rate versus limit within account"
accStatSrcNumCallsHwm,1.2.826.0.1.1578918.8.4.2.1.83,counterbasedgauge64,read-only,objecttype,column,"High water mark of calls within source account"
accStatSrcMedBwHwm,1.2.826.0.1.1578918.8.4.2.1.84,counterbasedgauge64,read-only,objecttype,column,"High water mark of media bandwidth within source account"
accStatSrcMedStreamsHwm,1.2.826.0.1.1578918.8.4.2.1.85,counterbasedgauge64,read-only,objecttype,column,"High water mark of media streams within source account"
accStatSrcNumRegsHwm,1.2.826.0.1.1578918.8.4.2.1.86,counterbasedgauge64,read-only,objecttype,column,"High water mark of concurrent registrations within source account"
accStatSrcCallBurstRateHwm,1.2.826.0.1.1578918.8.4.2.1.87,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of call setup within source account"
accStatSrcCallSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.88,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of call setup within source account"
accStatSrcInCallBurstRateHwm,1.2.826.0.1.1578918.8.4.2.1.89,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of in-call messages within source account"
accStatSrcInCallSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.90,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of in-call messages within source account"
accStatSrcOOCBurstRateHwm,1.2.826.0.1.1578918.8.4.2.1.91,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of out-of-call messages within source account"
accStatSrcOOCSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.92,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of out-of-call messages within the source account"
accStatSrcRegsRateHwm,1.2.826.0.1.1578918.8.4.2.1.93,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of registration within source account"
accStatSrcRegsSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.94,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of registration within source account"
accStatSrcNumCallsPerc,1.2.826.0.1.1578918.8.4.2.1.95,counterbasedgauge64,read-only,objecttype,column,"% of currently active calls versus call limit within source account"
accStatSrcMedBwPerc,1.2.826.0.1.1578918.8.4.2.1.96,counterbasedgauge64,read-only,objecttype,column,"% of media bandwidth versus bandwidth limit within source account"
accStatSrcMedStrPerc,1.2.826.0.1.1578918.8.4.2.1.97,counterbasedgauge64,read-only,objecttype,column,"% of media streams versus limit within source account"
accStatSrcNumRegsPerc,1.2.826.0.1.1578918.8.4.2.1.98,counterbasedgauge64,read-only,objecttype,column,"% of registrations versus limit within source account"
accStatSrcCallBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.99,counterbasedgauge64,read-only,objecttype,column,"% of burst call rate versus limit within source account"
accStatSrcCallSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.100,counterbasedgauge64,read-only,objecttype,column,"% of sustained call rate versus limit within source account"
accStatSrcInCallBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.101,counterbasedgauge64,read-only,objecttype,column,"% of burst in-call message rate versus limit within source account"
accStatSrcInCallSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.102,counterbasedgauge64,read-only,objecttype,column,"% of sustained in-call message rate versus limit within source account"
accStatSrcOOCBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.103,counterbasedgauge64,read-only,objecttype,column,"% of burst out-of-call message rate versus limit within source account"
accStatSrcOOCSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.104,counterbasedgauge64,read-only,objecttype,column,"% of sustained out-of-call message rate versus limit within source account"
accStatSrcRegsBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.105,counterbasedgauge64,read-only,objecttype,column,"% of burst registration rate versus limit within source account"
accStatSrcRegsSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.106,counterbasedgauge64,read-only,objecttype,column,"% of sustained registration rate versus limit within source account"
accStatDstNumCallsHwm,1.2.826.0.1.1578918.8.4.2.1.131,counterbasedgauge64,read-only,objecttype,column,"High water mark of calls within destination account"
accStatDstMedBwHwm,1.2.826.0.1.1578918.8.4.2.1.132,counterbasedgauge64,read-only,objecttype,column,"High water mark of media bandwidth within destination account"
accStatDstMedStreamsHwm,1.2.826.0.1.1578918.8.4.2.1.133,counterbasedgauge64,read-only,objecttype,column,"High water mark of media streams within destination account"
accStatDstNumRegsHwm,1.2.826.0.1.1578918.8.4.2.1.134,counterbasedgauge64,read-only,objecttype,column,"High water mark of concurrent registrations within destination account"
accStatDstCallBurstRateHwm,1.2.826.0.1.1578918.8.4.2.1.135,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of call setup within destination account"
accStatDstCallSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.136,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of call setup within destination account"
accStatDstInCallBurstRateHwm,1.2.826.0.1.1578918.8.4.2.1.137,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of in-call messages within destination account"
accStatDstInCallSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.138,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of in-call messages within destination account"
accStatDstOOCBurstRateHwm,1.2.826.0.1.1578918.8.4.2.1.139,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of out-of-call messages within destination account"
accStatDstOOCSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.140,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of out-of-call messages within the destination account"
accStatDstRegsRateHwm,1.2.826.0.1.1578918.8.4.2.1.141,counterbasedgauge64,read-only,objecttype,column,"High water mark of burst rate of registration within destination account"
accStatDstRegsSustainRateHwm,1.2.826.0.1.1578918.8.4.2.1.142,counterbasedgauge64,read-only,objecttype,column,"High water mark of sustained rate of registration within destination account"
accStatDstNumCallsPerc,1.2.826.0.1.1578918.8.4.2.1.143,counterbasedgauge64,read-only,objecttype,column,"% of currently active calls versus call limit within destination account"
accStatDstMedBwPerc,1.2.826.0.1.1578918.8.4.2.1.144,counterbasedgauge64,read-only,objecttype,column,"% of media bandwidth versus bandwidth limit within destination account"
accStatDstMedStrPerc,1.2.826.0.1.1578918.8.4.2.1.145,counterbasedgauge64,read-only,objecttype,column,"% of media streams versus limit within destination account"
accStatDstNumRegsPerc,1.2.826.0.1.1578918.8.4.2.1.146,counterbasedgauge64,read-only,objecttype,column,"% of registrations versus limit within destination account"
accStatDstCallBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.147,counterbasedgauge64,read-only,objecttype,column,"% of burst call rate versus limit within destination account"
accStatDstCallSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.148,counterbasedgauge64,read-only,objecttype,column,"% of sustained call rate versus limit within destination account"
accStatDstInCallBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.149,counterbasedgauge64,read-only,objecttype,column,"% of burst in-call message rate versus limit within destination account"
accStatDstInCallSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.150,counterbasedgauge64,read-only,objecttype,column,"% of sustained in-call message rate versus limit within destination account"
accStatDstOOCBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.151,counterbasedgauge64,read-only,objecttype,column,"% of burst out-of-call message rate versus limit within destination account"
accStatDstOOCSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.152,counterbasedgauge64,read-only,objecttype,column,"% of sustained out-of-call message rate versus limit within destination account"
accStatDstRegsBurstRatePerc,1.2.826.0.1.1578918.8.4.2.1.153,counterbasedgauge64,read-only,objecttype,column,"% of burst registration rate versus limit within destination account"
accStatDstRegsSustainRatePerc,1.2.826.0.1.1578918.8.4.2.1.154,counterbasedgauge64,read-only,objecttype,column,"% of sustained registration rate versus limit within destination account"
accStatNumCallsMLimit,1.2.826.0.1.1578918.8.4.2.1.155,counterbasedgauge64,read-only,objecttype,column,"Active call limit within account"
accStatMedBwMLimit,1.2.826.0.1.1578918.8.4.2.1.156,counterbasedgauge64,read-only,objecttype,column,"Bandwidth limit within account"
accStatMedStrMLimit,1.2.826.0.1.1578918.8.4.2.1.157,counterbasedgauge64,read-only,objecttype,column,"Media streams limit within account"
accStatNumRegsMLimit,1.2.826.0.1.1578918.8.4.2.1.158,counterbasedgauge64,read-only,objecttype,column,"Registrations limit within account"
accStatCallBurstRateMLimit,1.2.826.0.1.1578918.8.4.2.1.159,counterbasedgauge64,read-only,objecttype,column,"Burst call rate limit (per min) within account"
accStatCallSustainRateMLimit,1.2.826.0.1.1578918.8.4.2.1.160,counterbasedgauge64,read-only,objecttype,column,"Sustained call rate limit (per min) within account"
accStatInCallBurstRateMLimit,1.2.826.0.1.1578918.8.4.2.1.161,counterbasedgauge64,read-only,objecttype,column,"Burst in-call message rate limit (per min) within account"
accStatInCallSustainRateMLimit,1.2.826.0.1.1578918.8.4.2.1.162,counterbasedgauge64,read-only,objecttype,column,"Sustained in-call message rate limit (per min) within account"
accStatOOCBurstRateMLimit,1.2.826.0.1.1578918.8.4.2.1.163,counterbasedgauge64,read-only,objecttype,column,"Burst out-of-call message rate limit (per min) within account"
