OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
igmp_15_membership_query,1.3.6.1.4.1.449.2.10.327014,,,notificationtype,,"IGMP.15 IGMP Membership Query on %d IGMP Circuit \r\n"
igmp_16_membership_report,1.3.6.1.4.1.449.2.10.327015,,,notificationtype,,"IGMP.16 IGMP Membership Report(VER-1) on %d IGMP Circuit for %s Multicast Address\r\n"
igmp_17_membership_report_ver2,1.3.6.1.4.1.449.2.10.327016,,,notificationtype,,"IGMP.17 IGMP Membership Report(VER-2) on %d IGMP Circuit for %s Multicast Address\r\n"
igmp_18_membership_leave_msg,1.3.6.1.4.1.449.2.10.327017,,,notificationtype,,"IGMP.18 IGMP Membership Leave message on %d IGMP Circuit for %s Multicast Address \r\n"
igmp_19_unknown_group_member,1.3.6.1.4.1.449.2.10.327018,,,notificationtype,,"IGMP.19 IGMP Leave for Unknown grp memeber %s on ckt %d \r\n"
igmp_20_unknown_packet,1.3.6.1.4.1.449.2.10.327019,,,notificationtype,,"IGMP.20 IGMP Unknown Packet type %d on ckt %d \r\n"
igmp_21_group_membership_timeout,1.3.6.1.4.1.449.2.10.327020,,,notificationtype,,"IGMP.21 IGMP Group Membership Timeout \r\n"
router_dvmrp1_dvmrpinit_called_w,1.3.6.1.4.1.449.2.10.328000,,,notificationtype,,"DVMRP.1 dvmrp-init called with NULL rfcm Context Block\r\n"
router_dvmrp2_dvmrp_module_abort,1.3.6.1.4.1.449.2.10.328001,,,notificationtype,,"DVMRP.2 DVMRP Module Aborted not enough RAM\r\n"
tpa_tcp_not_enough_memory,1.3.6.1.4.1.449.2.10.329000,,,notificationtype,,"TPA-TCP, NOT ENOUGH MEMORY"
tpa_connection_down22,1.3.6.1.4.1.449.2.10.329001,,,notificationtype,,"%s - CONNECTION DOWN (%s)"
tpa_tcp_tcp_does_not_exist,1.3.6.1.4.1.449.2.10.329002,,,notificationtype,,"TPA-TCP, TCP DOES NOT EXIST"
tpa_tpatcpqueue_fullpacket_dropp,1.3.6.1.4.1.449.2.10.329003,,,notificationtype,,"TPA-TCP,QUEUE FULL,PACKET DROPPED"
tpa_tpatcptcp_send_failed_connec,1.3.6.1.4.1.449.2.10.329004,,,notificationtype,,"TPA-TCP,TCP-SEND FAILED ,CONNECTION DROPEED"
tpa_tpatcppacket_allocation_fail,1.3.6.1.4.1.449.2.10.329005,,,notificationtype,,"TPA-TCP,PACKET ALLOCATION FAILED"
tpa_tpatcpconnection_retries_ove,1.3.6.1.4.1.449.2.10.329006,,,notificationtype,,"TPA-TCP,CONNECTION RETRIES OVER"
tpa_tpatcptcp_listen_failed,1.3.6.1.4.1.449.2.10.329007,,,notificationtype,,"TPA-TCP,TCP LISTEN FAILED"
tpa_tpatcptcp_active_open_failed,1.3.6.1.4.1.449.2.10.329008,,,notificationtype,,"TPA-TCP,TCP ACTIVE OPEN FAILED"
tpa_tpatcppacket_with_m_bit_from,1.3.6.1.4.1.449.2.10.329009,,,notificationtype,,"TPA-TCP,PACKET WITH M BIT FROM TPR RECEIVED"
tpa_connection_up22,1.3.6.1.4.1.449.2.10.329010,,,notificationtype,,"%s - CONNECTION UP"
tpa_timeout_from_tcp,1.3.6.1.4.1.449.2.10.329011,,,notificationtype,,"%s - TIMEOUT FROM TCP"
tpa_tpatcptcp_timeout_discarding,1.3.6.1.4.1.449.2.10.329012,,,notificationtype,,"TPA-TCP,TCP TIMEOUT, DISCARDING PACKET(S)"
tpa_connection_down222,1.3.6.1.4.1.449.2.10.330000,,,notificationtype,,"%s - CONNECTION DOWN (%s)"
tpa_udp_not_enough_memory,1.3.6.1.4.1.449.2.10.330001,,,notificationtype,,"TPA-UDP, NOT ENOUGH MEMORY"
tpa_udp_udp_does_not_exist,1.3.6.1.4.1.449.2.10.330002,,,notificationtype,,"TPA-UDP, UDP DOES NOT EXIST"
tpa_udp_registration_with_udp_fa,1.3.6.1.4.1.449.2.10.330003,,,notificationtype,,"TPA-UDP, REGISTRATION WITH UDP FAILED (%s)"
tpa_udp_registration_with_sip_fa,1.3.6.1.4.1.449.2.10.330004,,,notificationtype,,"TPA-UDP, REGISTRATION WITH SIP FAILED"
sotcp_init_failed_insufficient_m,1.3.6.1.4.1.449.2.10.331000,,,notificationtype,,"SOTCP Init failed - Insufficient memory"
sotcp_init_failed_software_absen,1.3.6.1.4.1.449.2.10.331001,,,notificationtype,,"SOTCP Init failed - Software absent"
sotcp_no_more_tcp_sessions,1.3.6.1.4.1.449.2.10.331002,,,notificationtype,,"SOTCP - No more TCP sessions"
sotcp_tcp_listen_failed_trying_a,1.3.6.1.4.1.449.2.10.331003,,,notificationtype,,"SOTCP - TCP Listen failed, trying after a while"
sotcp_tcp_receive_failed_session,1.3.6.1.4.1.449.2.10.331004,,,notificationtype,,"SOTCP-%d - TCP receive failed, session aborted"
sotcp_invalid_packet,1.3.6.1.4.1.449.2.10.331005,,,notificationtype,,"SOTCP-%d - Invalid packet - %s"
sotcp_tcp_active_open_failed_wit,1.3.6.1.4.1.449.2.10.331006,,,notificationtype,,"SOTCP-%d - TCP Active open failed with %s"
sotcp_tcp_session_established_wi,1.3.6.1.4.1.449.2.10.331007,,,notificationtype,,"SOTCP-%d - TCP session established with destination %s"
sotcp_memory_allocation_failed,1.3.6.1.4.1.449.2.10.331008,,,notificationtype,,"SOTCP-%d - Memory allocation failed"
sotcp_no_more_connections,1.3.6.1.4.1.449.2.10.331009,,,notificationtype,,"SOTCP-%d - No more connections"
sotcp_tcp_session_timed_out_with,1.3.6.1.4.1.449.2.10.331010,,,notificationtype,,"SOTCP-%d - TCP session timed out with %s"
sotcp_tcp_session_closed_by_the,1.3.6.1.4.1.449.2.10.331011,,,notificationtype,,"SOTCP-%d - TCP session closed by the remote end"
sotcp_session_closed,1.3.6.1.4.1.449.2.10.331012,,,notificationtype,,"SOTCP-%d Session closed"
sotcp_new_connection_with_connec,1.3.6.1.4.1.449.2.10.331013,,,notificationtype,,"SOTCP-%d - New connection with connection id %d"
sotcp_c_packet_allocation_failed,1.3.6.1.4.1.449.2.10.331014,,,notificationtype,,"SOTCP-%dC%d - Packet allocation failed"
sotcp_c_serial_protocol_blocked,1.3.6.1.4.1.449.2.10.331015,,,notificationtype,,"SOTCP-%dC%d - Serial protocol blocked"
sotcp_no_matching_ip_peer_for,1.3.6.1.4.1.449.2.10.331016,,,notificationtype,,"SOTCP - No matching IP peer for %s"
sotcp_queue_toward_tcp_blocked,1.3.6.1.4.1.449.2.10.331017,,,notificationtype,,"SOTCP-%d : Queue toward TCP blocked"
sotcp_queue_toward_tcp_unblocked,1.3.6.1.4.1.449.2.10.331018,,,notificationtype,,"SOTCP-%d : Queue toward TCP unblocked"
sotcp_c_data_loss_due_to_queue_o,1.3.6.1.4.1.449.2.10.331019,,,notificationtype,,"SOTCP-%dC%d - Data loss due to queue overflow"
sotcp_udp_registration_failure,1.3.6.1.4.1.449.2.10.331020,,,notificationtype,,"SOTCP: UDP registration failure"
sotcp_c_remote_does_not_support,1.3.6.1.4.1.449.2.10.331021,,,notificationtype,,"SOTCP-%dC%d - Remote does not support pkt type %s"
sotcp_init_failed_idcm_init_fail,1.3.6.1.4.1.449.2.10.331022,,,notificationtype,,"SOTCP Init failed - IDCM init failed"
sotcp_udp_module_absent_voice,1.3.6.1.4.1.449.2.10.331023,,,notificationtype,,"UDP module absent : Voice over SOTCP not supported"
sotcp331024_sotcp_ma,1.3.6.1.4.1.449.2.10.331024,,,notificationtype,,"SOTCP Maximum Sessions Reduced to %d - Insufficient memory"
sotcp331025_sotcp_c,1.3.6.1.4.1.449.2.10.331025,,,notificationtype,,"SOTCP-%dC%d - Routing loop or maximum hop count exceeded."
sotcp331026_sotcp_cr,1.3.6.1.4.1.449.2.10.331026,,,notificationtype,,"SOTCP-%sC%s - Routing loop or maximum hop count exceeded."
flash_multi_config_request,1.3.6.1.4.1.449.2.10.332000,,,notificationtype,,"MULTI-CONFIG: %s request to change to Image #%d, '%s'"
vconfig_voice_port_failed_to_dow,1.3.6.1.4.1.449.2.10.335000,,,notificationtype,,"VOICE PORT %s FAILED TO DOWNLOAD CONFIGURED VSM IMAGE"
vconfig_voice_port_boot_complete,1.3.6.1.4.1.449.2.10.335001,,,notificationtype,,"VOICE PORT %s BOOT COMPLETE"
vr_download_failed_insuf_memory,1.3.6.1.4.1.449.2.10.339000,,,notificationtype,,"DOWNLOAD FAILED: INSUF. MEMORY FOR %s"
vr_download_failed_vsmio,1.3.6.1.4.1.449.2.10.339001,,,notificationtype,,"DOWNLOAD FAILED: VSMIO OPERATION FAILED"
vr339002_download_fa,1.3.6.1.4.1.449.2.10.339002,,,notificationtype,,"DOWNLOAD FAILED: VIRTUAL PORT - %d"
vhardware340000_vhwv,1.3.6.1.4.1.449.2.10.340000,,,notificationtype,,"V-HWVRDC : %s"
idim_port_i430_dim_installed_on,1.3.6.1.4.1.449.2.10.341000,,,notificationtype,,"PORT-%d - I.430 DIM INSTALLED ON INVALID PORT"
idim_i430_dim_in_sync,1.3.6.1.4.1.449.2.10.341001,,,notificationtype,,"%s - I.430 DIM IN SYNC"
idim_i430_dim_out_of_sync,1.3.6.1.4.1.449.2.10.341002,,,notificationtype,,"%s - I.430 DIM OUT OF SYNC"
h323_internal_error,1.3.6.1.4.1.449.2.10.342000,,,notificationtype,,"H323 Internal Error: %s"
h323_error,1.3.6.1.4.1.449.2.10.342001,,,notificationtype,,"H323 Error: %s"
h323_ip_error,1.3.6.1.4.1.449.2.10.342002,,,notificationtype,,"H323 IP Error: %s %s"
h323_h323,1.3.6.1.4.1.449.2.10.342003,,,notificationtype,,"H323 %s (%s) %s->%s"
h323_not_hdld_in,1.3.6.1.4.1.449.2.10.342004,,,notificationtype,,"H323 %s (%s) not hdld in %s"
h323_qsig_msg_not_handled,1.3.6.1.4.1.449.2.10.342005,,,notificationtype,,"H323 QSIG msg not handled: %d"
h323_tcp,1.3.6.1.4.1.449.2.10.342006,,,notificationtype,,"H323 TCP(%d): %s"
h323_msd_error,1.3.6.1.4.1.449.2.10.342007,,,notificationtype,,"H323 MSD error: %s (%d:%d)"
h323_rtp_discard,1.3.6.1.4.1.449.2.10.342008,,,notificationtype,,"H323 RTP Discard: %s"
h323_unknown_rtp_payload_type,1.3.6.1.4.1.449.2.10.342009,,,notificationtype,,"H323 Unknown RTP payload type 0x%02X"
h323_sequence_numbers,1.3.6.1.4.1.449.2.10.342010,,,notificationtype,,"H323 Sequence numbers: %d %d"
h323_ssrc_mismatch,1.3.6.1.4.1.449.2.10.342011,,,notificationtype,,"H323 SSRC mismatch: 0x%08X 0x%08X"
h323342012_h323_unhandled_msg,1.3.6.1.4.1.449.2.10.342012,,,notificationtype,,"H323 Unhandled message in %s: %d"
h323342014_info,1.3.6.1.4.1.449.2.10.342014,,,notificationtype,,"%s Info: %s"
tpa_tpa2780_connected,1.3.6.1.4.1.449.2.10.343000,,,notificationtype,,"%s - TPA2780 CONNECTED"
tpa_tpa2780_disconnected,1.3.6.1.4.1.449.2.10.343001,,,notificationtype,,"%s - TPA2780 DISCONNECTED"
tpa_connection_up222,1.3.6.1.4.1.449.2.10.344000,,,notificationtype,,"%s - CONNECTION UP"
tpa_connection_down2222,1.3.6.1.4.1.449.2.10.344001,,,notificationtype,,"%s - CONNECTION DOWN (%s)"
tpa_connection_is_in_progress2,1.3.6.1.4.1.449.2.10.344002,,,notificationtype,,"%s - CONNECTION IS IN PROGRESS"
tpa_clearing_call_remote_station,1.3.6.1.4.1.449.2.10.344003,,,notificationtype,,"%s - CLEARING CALL, REMOTE STATION DOWN RECEIVED(%s)"
tpa_fra_not_enough_memory,1.3.6.1.4.1.449.2.10.344004,,,notificationtype,,"TPA-FRA, NOT ENOUGH MEMORY"
tpa_fra_idcm_or_tgo_does_not_exi,1.3.6.1.4.1.449.2.10.344005,,,notificationtype,,"TPA-FRA, IDCM OR TGO DOES NOT EXIST"
tpa_fra_idcm_not_up,1.3.6.1.4.1.449.2.10.344006,,,notificationtype,,"TPA-FRA, IDCM NOT UP"
tpa_clearing_call_bad_response,1.3.6.1.4.1.449.2.10.344007,,,notificationtype,,"%s - CLEARING CALL, BAD RESPONSE"
router_udp_registration_failure,1.3.6.1.4.1.449.2.10.347000,,,notificationtype,,"UDP Registration Failure"
router_proxy_ignoredip_interface,1.3.6.1.4.1.449.2.10.347001,,,notificationtype,,"Proxy %d Ignored.IP interface not available"
router_proxy_ignored_has_duplica,1.3.6.1.4.1.449.2.10.347002,,,notificationtype,,"Proxy %d Ignored. Has duplicated IP address or Mac Address"
router_proxy_specifying_interfac,1.3.6.1.4.1.449.2.10.347003,,,notificationtype,,"Proxy specifying interface %d Mac Address is deactivated"
router_proxies_restarted,1.3.6.1.4.1.449.2.10.347004,,,notificationtype,,"Proxies on interface %d are Restarted"
router_proxy_enabled,1.3.6.1.4.1.449.2.10.347005,,,notificationtype,,"Proxy for %s on interface %d is Enabled"
router_proxy_disabled,1.3.6.1.4.1.449.2.10.347006,,,notificationtype,,"Proxy for %s on interface %d is Disabled"
ac100_port_boot_complete,1.3.6.1.4.1.449.2.10.351000,,,notificationtype,,"%s - PORT BOOT COMPLETE"
ac100_port_boot_failure,1.3.6.1.4.1.449.2.10.351001,,,notificationtype,,"%s - PORT BOOT FAILURE - %s"
ac100_port_disabled,1.3.6.1.4.1.449.2.10.351002,,,notificationtype,,"%s - PORT DISABLED"
ac100_port_disable_failure,1.3.6.1.4.1.449.2.10.351003,,,notificationtype,,"%s - PORT DISABLE FAILURE - %s"
ac100_port_enabled,1.3.6.1.4.1.449.2.10.351004,,,notificationtype,,"%s - PORT ENABLED"
ac100_port_enable_failure,1.3.6.1.4.1.449.2.10.351005,,,notificationtype,,"%s - PORT ENABLE FAILURE - %s"
ac100_port_status_warning,1.3.6.1.4.1.449.2.10.351006,,,notificationtype,,"%s - PORT STATUS WARNING - %s"
ac100_site_boot_complete,1.3.6.1.4.1.449.2.10.351007,,,notificationtype,,"%s - SITE BOOT COMPLETE"
ac100_site_boot_failure,1.3.6.1.4.1.449.2.10.351008,,,notificationtype,,"%s - SITE BOOT FAILURE - %s"
ac100_site_disabled,1.3.6.1.4.1.449.2.10.351009,,,notificationtype,,"%s - SITE DISABLED"
ac100_site_disable_failure,1.3.6.1.4.1.449.2.10.351010,,,notificationtype,,"%s - SITE DISABLE FAILURE - %s"
ac100_site_enabled,1.3.6.1.4.1.449.2.10.351011,,,notificationtype,,"%s - SITE ENABLED"
ac100_site_enable_failure,1.3.6.1.4.1.449.2.10.351012,,,notificationtype,,"%s - SITE ENABLE FAILURE - %s"
ac100_site_alive,1.3.6.1.4.1.449.2.10.351013,,,notificationtype,,"%s - SITE ALIVE"
ac100_site_dead,1.3.6.1.4.1.449.2.10.351014,,,notificationtype,,"%s - SITE DEAD"
ac100_data_error,1.3.6.1.4.1.449.2.10.351015,,,notificationtype,,"%s - DATA ERROR - %s"
ac100_errmesg,1.3.6.1.4.1.449.2.10.351016,,,notificationtype,,"%s - ERR-MESG - %s, %x, %x"
ac100_duplicate_site_address,1.3.6.1.4.1.449.2.10.351017,,,notificationtype,,"%s - DUPLICATE SITE ADDRESS - %d"
x25_bcug_table_overflow,1.3.6.1.4.1.449.2.10.352000,,,notificationtype,,"BCUG - TABLE OVERFLOW"
x25_bcug_duplicate_bcug_entries,1.3.6.1.4.1.449.2.10.352001,,,notificationtype,,"BCUG - DUPLICATE BCUG ENTRIES ON PORT %d"
ccs_line_is_active007,1.3.6.1.4.1.449.2.10.354000,,,notificationtype,,"CCS LINE %d IS ACTIVE\007"
ccs_line_is_inactive,1.3.6.1.4.1.449.2.10.354001,,,notificationtype,,"CCS LINE %d IS INACTIVE"
ccs_incompatible_detected,1.3.6.1.4.1.449.2.10.354002,,,notificationtype,,"INCOMPATIBLE %s DETECTED FOR CCS"
ccs_boot_completed,1.3.6.1.4.1.449.2.10.354003,,,notificationtype,,"CCS BOOT COMPLETED"
ccs_connected_to_port,1.3.6.1.4.1.449.2.10.354005,,,notificationtype,,"CCS %s CONNECTED TO PORT %d"
ccs_disconnected_from_port_cause,1.3.6.1.4.1.449.2.10.354006,,,notificationtype,,"CCS %s DISCONNECTED FROM PORT %d, CAUSE: %d"
ccs_frame_sequencing_override,1.3.6.1.4.1.449.2.10.357000,,,notificationtype,,"%s - FRAME SEQUENCING OVERRIDE"
ns360000_null_address,1.3.6.1.4.1.449.2.10.360000,,,notificationtype,,"GET ADDRESS : NULL ADDRESS"
ns360001_failed_to_map,1.3.6.1.4.1.449.2.10.360001,,,notificationtype,,"GET ADDRESS : FAILED TO MAP %s"
ns360002_get_add_map,1.3.6.1.4.1.449.2.10.360002,,,notificationtype,,"GET ADD. : MAPPED : %s TO %s"
ns361000_x25_rch_tbl,1.3.6.1.4.1.449.2.10.361000,,,notificationtype,,"X25 RCH TBL.: INCCALLS : ONE MORE CALL FOR %s ON %s"
ns361001_inccalls,1.3.6.1.4.1.449.2.10.361001,,,notificationtype,,"INCCALLS : FIRST CALL FOR %s ON %s"
ns361002_deleted_link,1.3.6.1.4.1.449.2.10.361002,,,notificationtype,,"DELETED LINK : %s"
ns361003_entry_created,1.3.6.1.4.1.449.2.10.361003,,,notificationtype,,"CREATE ENTRY : CREATED : %s %s"
ns361004_nos_apce_to_create_entry,1.3.6.1.4.1.449.2.10.361004,,,notificationtype,,"CREATE ENTRY : NO SPACE : %s %s"
ns361005_duplicate_entry,1.3.6.1.4.1.449.2.10.361005,,,notificationtype,,"CREATE ENTRY:DUPLICATE: CHANGING OLD : %s %s"
ns361006_getlink_found_conn,1.3.6.1.4.1.449.2.10.361006,,,notificationtype,,"GETLINK : FOUND %s CONN. THRU %s, STATE %s"
ns361007_statechange,1.3.6.1.4.1.449.2.10.361007,,,notificationtype,,"STATECHANGE : LINK : %s, %s TO %s"
ns361008_deccalls_cleared_link,1.3.6.1.4.1.449.2.10.361008,,,notificationtype,,"DECCALLS : CLEARED LINK %s WITH CAUSE %d"
ns361009_deccalls_one,1.3.6.1.4.1.449.2.10.361009,,,notificationtype,,"DECCALLS : ONE LESS CALL ON %s"
ns361010_deccalls_last_call,1.3.6.1.4.1.449.2.10.361010,,,notificationtype,,"DECCALLS : LAST CALL ON %s"
ns361011_statechange_fail,1.3.6.1.4.1.449.2.10.361011,,,notificationtype,,"STATECHANGE FAIL: LINK : %s, %s TO %s"
vbcst_state_not_found_for,1.3.6.1.4.1.449.2.10.364000,,,notificationtype,,"%s - State not found for %d"
vbcst_state_table_not_found,1.3.6.1.4.1.449.2.10.364001,,,notificationtype,,"%s - State table not found"
vbcst_no_entry_for_event_in,1.3.6.1.4.1.449.2.10.364002,,,notificationtype,,"%s - No entry for %d event in %d"
vbcst_process_event_in,1.3.6.1.4.1.449.2.10.364003,,,notificationtype,,"%s - Process %d event in %d"
vbcst_10_loops_for_event_in,1.3.6.1.4.1.449.2.10.364004,,,notificationtype,,"%s - 10 Loops for %d event in %d"
vbcst_call_cleared_incompatible,1.3.6.1.4.1.449.2.10.364005,,,notificationtype,,"%s - Call Cleared - Incompatible Compression Algorithm from caller %s"
vbcst_call_cleared_incompatible_2,1.3.6.1.4.1.449.2.10.364006,,,notificationtype,,"%s - Call Cleared - Incompatible Compression Algorithm"
t1e1vg_remote_loopback_in_progre,1.3.6.1.4.1.449.2.10.371001,,,notificationtype,,"%s - Remote loopback in progress"
t1e1vg_remote_loopback_ended,1.3.6.1.4.1.449.2.10.371002,,,notificationtype,,"%s - Remote loopback ended"
vport_cvs_module_failed_initiali,1.3.6.1.4.1.449.2.10.373001,,,notificationtype,,"CVS - Module failed initialization, %s"
vport_cvs_no_digit_string_matchi,1.3.6.1.4.1.449.2.10.373002,,,notificationtype,,"CVS - No digit string matching %s found, calling address: %s"
vport_cvs_connection_to_terminat,1.3.6.1.4.1.449.2.10.373003,,,notificationtype,,"CVS - Connection to %s terminated before match"
vport_cvs_invalid_execution_line,1.3.6.1.4.1.449.2.10.373004,,,notificationtype,,"CVS - Invalid Execution, Line No. %d"
vport_cvs_centralized_voice_swit,1.3.6.1.4.1.449.2.10.373005,,,notificationtype,,"CVS - Centralized Voice Switching disabled"
vport_cvs_centralized_voice_swit2,1.3.6.1.4.1.449.2.10.373006,,,notificationtype,,"CVS - Centralized Voice Switching enabled"
vport_cvs,1.3.6.1.4.1.449.2.10.373007,,,notificationtype,,"CVS - %s"
vport_cvs_cvs_table_copy_complet,1.3.6.1.4.1.449.2.10.373008,,,notificationtype,,"CVS - CVS Table Copy Complete."
vport_cvs_state_event_new_state,1.3.6.1.4.1.449.2.10.373009,,,notificationtype,,"CVS-%d - State: %d, Event: %d, New State: %d"
ccs_lapf_ctl_protocol_link_up,1.3.6.1.4.1.449.2.10.374000,,,notificationtype,,"%s - LAPF CTL PROTOCOL LINK UP"
ccs_lapf_ctl_protocol_link_down,1.3.6.1.4.1.449.2.10.374001,,,notificationtype,,"%s - LAPF CTL PROTOCOL LINK DOWN"
ccs_svc_station_activated,1.3.6.1.4.1.449.2.10.374002,,,notificationtype,,"%sS%-3d - SVC STATION ACTIVATED ON DLCI %04d"
ccs_svc_station_deactivated,1.3.6.1.4.1.449.2.10.374003,,,notificationtype,,"%sS%-3d - SVC STATION DEACTIVATED ON DLCI %04d"
encrypt_simm_is_defective,1.3.6.1.4.1.449.2.10.379000,,,notificationtype,,"ENCRYPTION SIMM IS DEFECTIVE"
encrypt_insufficient_memory,1.3.6.1.4.1.449.2.10.379001,,,notificationtype,,"INSUFFICIENT MEMORY TO INITIALIZE ENCRYPTION"
encrypt_established_session,1.3.6.1.4.1.449.2.10.379002,,,notificationtype,,"%s: ESTABLISHED ENCRYPTION SESSION"
encrypt_cannot_create_session,1.3.6.1.4.1.449.2.10.379003,,,notificationtype,,"%s: CANNOT CREATE ENCRYPTION SESSION, %s"
encrypt_failed_key_exchange,1.3.6.1.4.1.449.2.10.379004,,,notificationtype,,"%s: FAILED KEY EXCHANGE"
encrypt_failed_key_exchange_no_response,1.3.6.1.4.1.449.2.10.379005,,,notificationtype,,"%s: FAILED KEY EXCHANGE, NO RESPONSE"
encrypt_node_key_not_configured,1.3.6.1.4.1.449.2.10.379006,,,notificationtype,,"NODE KEY NOT CONFIGURED"
encrypt_bad_base_keys_in_cmem,1.3.6.1.4.1.449.2.10.379007,,,notificationtype,,"FOUND %d BAD BASE KEYS IN CMEM"
encrypt_abnormal_ns_command,1.3.6.1.4.1.449.2.10.379008,,,notificationtype,,"ABNORMAL NS COMMAND, CMD = %d"
encrypt_configuring_more_channels_than_hw_can_support,1.3.6.1.4.1.449.2.10.379009,,,notificationtype,,"CONFIGURING MORE CHANNELS THAN HW CAN SUPPORT"
encrypt_node_key_changed,1.3.6.1.4.1.449.2.10.379010,,,notificationtype,,"NODE KEY CHANGED"
encrypt_base_key_changed,1.3.6.1.4.1.449.2.10.379011,,,notificationtype,,"BASE KEY CHANGED: %s"
encrypt_good_base_key_in_cmem,1.3.6.1.4.1.449.2.10.379012,,,notificationtype,,"FOUND %d GOOD BASE KEYS IN CMEM"
encrypt_remote_reset_from_remote_encryption_peer,1.3.6.1.4.1.449.2.10.379013,,,notificationtype,,"%s: REMOTE RESET FROM REMOTE ENCRYPTION PEER"
encrypt_test_error,1.3.6.1.4.1.449.2.10.379014,,,notificationtype,,"TEST ERROR: TX-CHANNEL = %d, EXPECTS %ld, GOT %ld"
encrypt_mis_configured,1.3.6.1.4.1.449.2.10.379015,,,notificationtype,,"ENCRYPTION MIS-CONFIGURED, %s IS A NETWORK PROTOCOL"
encrypt_invalid_attempt_to_connect_ap_to_ap,1.3.6.1.4.1.449.2.10.379016,,,notificationtype,,"INVALID ATTEMPT TO CONNECT AP TO AP"
encrypt_booted_encryption_key,1.3.6.1.4.1.449.2.10.379017,,,notificationtype,,"BOOTED ENCRYPTION KEY: %s"
encrypt_booted_encryption_profile,1.3.6.1.4.1.449.2.10.379018,,,notificationtype,,"BOOTED ENCRYPTION PROFILE: %s"
encrypt_deleted_all_encryption_keys,1.3.6.1.4.1.449.2.10.379019,,,notificationtype,,"DELETED ALL ENCRYPTION KEYS"
encrypt_data_encryption_disabled,1.3.6.1.4.1.449.2.10.379020,,,notificationtype,,"DATA ENCRYPTION NOT ENABLED, H/W IS O.K"
encrypt_IV_usage_forced_by_remote_peer,1.3.6.1.4.1.449.2.10.379021,,,notificationtype,,"%s: IV USAGE FORCED BY REMOTE ENCRYPTION PEER"
encrypt_simm_bad_or_not_installed,1.3.6.1.4.1.449.2.10.379022,,,notificationtype,,"ENCRYPTION SIMM BAD OR NOT INSTALLED"
crc_last_two_chars,1.3.6.1.4.1.449.2.10.380000,,,notificationtype,,"Last two Chars: %X %X"
tcpdriver_tcp_listen_failed,1.3.6.1.4.1.449.2.10.381000,,,notificationtype,,"%s - TCP LISTEN FAILED"
tcpdriver_session_established,1.3.6.1.4.1.449.2.10.381001,,,notificationtype,,"%s - SESSION ESTABLISHED"
tcpdriver_session_closed,1.3.6.1.4.1.449.2.10.381002,,,notificationtype,,"%s - SESSION CLOSED"
tcpdriver_l2_packet_size_exceed,1.3.6.1.4.1.449.2.10.381003,,,notificationtype,,"%s - L2 PACKET SIZE EXCEEDED"
tcpdriver_tcp_packet_size_exceed,1.3.6.1.4.1.449.2.10.381004,,,notificationtype,,"%s - TCP PACKET SIZE EXCEEDED"
tcpdriver_list_full,1.3.6.1.4.1.449.2.10.381005,,,notificationtype,,"%s - LIST TOWARDS TCP IS FULL"
tcpdriver_tcp_send_failed,1.3.6.1.4.1.449.2.10.381006,,,notificationtype,,"%s - TCP SEND FAILED"
dlcm_syserr,1.3.6.1.4.1.449.2.10.382000,,,notificationtype,,"DLCM SYSERR %x, p1=%x, p2=%x, p3=%x, p4=%x"
appncm_appn_cm_syserr,1.3.6.1.4.1.449.2.10.383000,,,notificationtype,,"APPN CM SYSERR %x, p1=%x, p2=%x, p3=%x"
appncm_insufficient_memory,1.3.6.1.4.1.449.2.10.383001,,,notificationtype,,"INSUFFICIENT MEMORY TO SUPPORT APPN CONFIGURATION"
snap_syserr,1.3.6.1.4.1.449.2.10.384000,,,notificationtype,,"SNAP: SYSERR %s."
snap_snap,1.3.6.1.4.1.449.2.10.384001,,,notificationtype,,"SNAP: %s."
snap_tp_started_req,1.3.6.1.4.1.449.2.10.384002,,,notificationtype,,"SNAP: tp started req lu=%s socket=%x pid=%x qid=%x tp=%x,%x,%x,%x,%x,%x,%x,%x"
snap_rcv_alloc_req,1.3.6.1.4.1.449.2.10.384003,,,notificationtype,,"SNAP: rcv alloc req lu=%s socket=%x pid=%x qid=%x tp=%x,%x,%x,%x,%x,%x,%x,%x"
snap_tp_started_rsp,1.3.6.1.4.1.449.2.10.384004,,,notificationtype,,"SNAP: tp started rsp lu=%s socket=%x pid=%x qid=%x tp=%x,%x,%x,%x,%x,%x,%x,%x"
snap_rcv_alloc_rsp,1.3.6.1.4.1.449.2.10.384005,,,notificationtype,,"SNAP: rcv alloc rsp lu=%s socket=%x pid=%x qid=%x tp=%x,%x,%x,%x,%x,%x,%x,%x"
snap_tp_ended_req,1.3.6.1.4.1.449.2.10.384006,,,notificationtype,,"SNAP: tp ended req lu=%s socket=%x pid=%x qid=%x tp=%x,%x,%x,%x,%x,%x,%x,%x"
snap_tp_ended_rsp,1.3.6.1.4.1.449.2.10.384007,,,notificationtype,,"SNAP: tp ended rsp lu=%s socket=%x pid=%x qid=%x tp=%x,%x,%x,%x,%x,%x,%x,%x"
