OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
casTimersInSeizeHold,1.3.6.1.4.1.2637.2.1.2508.1.12,integer,read-only,objecttype,column,"The minimum duration of an incoming off-hook pattern to be considered a valid line seizure."
casTimersOutSeizeHold,1.3.6.1.4.1.2637.2.1.2508.1.13,integer,read-only,objecttype,column,"The minimum duration of off-hook signal to seize line for an outgoing call"
casTimersOutWaitSeizeAck,1.3.6.1.4.1.2637.2.1.2508.1.14,integer,read-only,objecttype,column,"The maximum allowed seizure-acknowledge delay."
casTimersOutWaitConnect,1.3.6.1.4.1.2637.2.1.2508.1.15,integer,read-only,objecttype,column,"The maximum delay before receiving a connect indication"
casTimersOutConnectHold,1.3.6.1.4.1.2637.2.1.2508.1.16,integer,read-only,objecttype,column,"The minimum duration of an off-hook pattern to be considered a valid connect indication"
casTimersLocalRelease,1.3.6.1.4.1.2637.2.1.2508.1.17,integer,read-only,objecttype,column,"The maximum delay to release local system resources"
casTimersLineRelease,1.3.6.1.4.1.2637.2.1.2508.1.18,integer,read-only,objecttype,column,"When locally releasing a call, the maximum delay before receiving a line-release indication"
casTimersLineReleaseHold,1.3.6.1.4.1.2637.2.1.2508.1.19,integer,read-only,objecttype,column,"The minimum duration of an on-hook pattern to be considered a valid line-release indication"
casTimersRecover,1.3.6.1.4.1.2637.2.1.2508.1.20,integer,read-only,objecttype,column,"The minimum duration of 'blind' period after each incoming or outgoing call"
casTimersWaitR2Digit,1.3.6.1.4.1.2637.2.1.2508.1.21,integer,read-only,objecttype,column,"The maximum waiting period for an incoming R2 digit, before dropping the call."
casTimersInWaitAccept,1.3.6.1.4.1.2637.2.1.2508.1.22,integer,read-only,objecttype,column,"The maximum waiting period for the CVX to process calling/called numbers before proceeding with the R2 call sequence accepting or rejecting an incoming call."
casTimersInWaitAnswer,1.3.6.1.4.1.2637.2.1.2508.1.23,integer,read-only,objecttype,column,"The maximum waiting period before the CVX answers an incoming call."
casTimersOutWaitAnswer,1.3.6.1.4.1.2637.2.1.2508.1.24,integer,read-only,objecttype,column,"The maximum waiting period before the remote end answers the CVX's outbound call."
casTimersInCongestionPulseDuration,1.3.6.1.4.1.2637.2.1.2508.1.25,integer,read-only,objecttype,column,"Duration of the congestion A-4 pulse. This backward pulse is sent on incoming calls, when no response is received for an excessive period of time."
casTimersInSetupCompleteHold,1.3.6.1.4.1.2637.2.1.2508.1.26,integer,read-only,objecttype,column,"Delay between reception of last inbound digit and begin ringing (Q.471/Q.475). For New Zealand, this parameter should be set to 1900 msec."
casTimersInAnswerToWinkDelay,1.3.6.1.4.1.2637.2.1.2508.1.27,integer,read-only,objecttype,column,"After an incoming call is answered, an optional wink may be sent to the switch, to reject collect a call. This parameter specifies how long to wait, after the call is answered, before transmitting a wink."
casTimersInAfterAnswerWinkPulse,1.3.6.1.4.1.2637.2.1.2508.1.28,integer,read-only,objecttype,column,"Duration of the wink sent after an incoming call is answered. This optional wink pulse is used in Brazil to filter incoming collect calls."
casTimersOutLineAbnormalReleaseHold,1.3.6.1.4.1.2637.2.1.2508.1.29,integer,read-only,objecttype,column,"Hold period for an abnormal line release condition on an outbound call."
casTimersOutLocalReleaseDelay,1.3.6.1.4.1.2637.2.1.2508.1.30,integer,read-only,objecttype,column,"Delay between the local disconnect on outbound calls, and the transmission of the local line release bits."
e1liuConfigTable,1.3.6.1.4.1.2637.2.1.2510,,no-access,objecttype,table,"E1 Channel Line Interface Unit Configuration."
e1liuConfigEntry,1.3.6.1.4.1.2637.2.1.2510.1,,no-access,objecttype,row,"This is the structure of entries in the e1liuConfigTable."
e1liuConfigPathString,1.3.6.1.4.1.2637.2.1.2510.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
e1liuConfigRowStatus,1.3.6.1.4.1.2637.2.1.2510.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
e1liuConfigKeyValue,1.3.6.1.4.1.2637.2.1.2510.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
e1liuConfigAdminState,1.3.6.1.4.1.2637.2.1.2510.1.11,integer,read-only,objecttype,column,"E1 Channel LIU adminState. Enumeration: 'disabled': 2, 'pendingDisable': 3, 'enabled': 1."
e1liuConfigCircuitID,1.3.6.1.4.1.2637.2.1.2510.1.12,displaystring,read-only,objecttype,column,"Identifier for this Line Termination Module."
cLITable,1.3.6.1.4.1.2637.2.1.2800,,no-access,objecttype,table,"CLI Configuration Parameters."
cLIEntry,1.3.6.1.4.1.2637.2.1.2800.1,,no-access,objecttype,row,"This is the structure of entries in the cLITable."
cLIPathString,1.3.6.1.4.1.2637.2.1.2800.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
cLIRowStatus,1.3.6.1.4.1.2637.2.1.2800.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
cLIKeyValue,1.3.6.1.4.1.2637.2.1.2800.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
cLIPrompt,1.3.6.1.4.1.2637.2.1.2800.1.11,displaystring,read-only,objecttype,column,"CLI prompt string."
cLIFEPLog,1.3.6.1.4.1.2637.2.1.2800.1.12,boolean,read-only,objecttype,column,"If TRUE, the FEP will send its log events to the Event LOG."
cLISyncLog,1.3.6.1.4.1.2637.2.1.2800.1.13,boolean,read-only,objecttype,column,"If TRUE, messages regarding master-slave SCC file syncing will be shown."
cLIWarningTemp,1.3.6.1.4.1.2637.2.1.2800.1.14,integer,read-only,objecttype,column,"If the temperature (in degrees C) of any card crosses this value, a warning alarm will be sent."
cLIHoldTempShutdownCardsInReset,1.3.6.1.4.1.2637.2.1.2800.1.15,boolean,read-only,objecttype,column,"Cards shut down due to temperature are held down until card up <n> is typed"
cLIShutdownTemperature,1.3.6.1.4.1.2637.2.1.2800.1.16,integer,read-only,objecttype,column,"If the temperature (in degrees C) of any card crosses this value, it will be shut down"
clockRecoveryTable,1.3.6.1.4.1.2637.2.1.2900,,no-access,objecttype,table,"Clock Recovery Information."
clockRecoveryEntry,1.3.6.1.4.1.2637.2.1.2900.1,,no-access,objecttype,row,"This is the structure of entries in the clockRecoveryTable."
clockRecoveryPathString,1.3.6.1.4.1.2637.2.1.2900.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
clockRecoveryRowStatus,1.3.6.1.4.1.2637.2.1.2900.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
clockRecoveryKeyValue,1.3.6.1.4.1.2637.2.1.2900.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
clockRecoveryPrimarySlot,1.3.6.1.4.1.2637.2.1.2900.1.11,integer,read-only,objecttype,column,"Clocking Primary Clock Source Slot Enumeration: 'slot11': 11, 'slot13': 13, 'slot12': 12, 'slot15': 15, 'slot14': 14, 'slot17': 17, 'slot16': 16, 'slot18': 18, 'disabled': 0, 'slot8': 8, 'slot1': 1, 'slot3': 3, 'slot2': 2, 'slot5': 5, 'slot4': 4, 'slot7': 7, 'slot6': 6."
clockRecoveryPrimaryPort,1.3.6.1.4.1.2637.2.1.2900.1.12,integer,read-only,objecttype,column,"Clocking Primary Source Slot Port. Enumeration: 'ds130': 29, 'ds131': 30, 'ds132': 31, 'ds133': 32, 'ds134': 33, 'ds135': 34, 'ds136': 35, 'ds137': 36, 'ds138': 37, 'ds139': 38, 'ds156': 55, 'ds118': 17, 'ds119': 18, 'ds152': 51, 'ds153': 52, 'ds150': 49, 'ds151': 50, 'ds112': 11, 'ds113': 12, 'ds110': 9, 'ds111': 10, 'ds116': 15, 'ds117': 16, 'ds114': 13, 'ds115': 14, 'ds155': 54, 'revertive': 98, 'nonRevertive': 99, 'ds154': 53, 'ds127': 26, 'ds126': 25, 'ds125': 24, 'ds124': 23, 'ds123': 22, 'ds122': 21, 'ds121': 20, 'ds120': 19, 'disabled': 255, 'ds129': 28, 'ds128': 27, 'ds145': 44, 'ds144': 43, 'ds147': 46, 'ds146': 45, 'ds141': 40, 'ds140': 39, 'ds143': 42, 'ds142': 41, 'ds149': 48, 'ds148': 47, 'ds11': 0, 'ds12': 1, 'ds13': 2, 'ds14': 3, 'ds15': 4, 'ds16': 5, 'ds17': 6, 'ds18': 7, 'ds19': 8, 'external': 97."
clockRecoverySecondarySlot,1.3.6.1.4.1.2637.2.1.2900.1.13,integer,read-only,objecttype,column,"Clocking Secondary Clock Source Slot. Enumeration: 'slot11': 11, 'slot13': 13, 'slot12': 12, 'slot15': 15, 'slot14': 14, 'slot17': 17, 'slot16': 16, 'slot18': 18, 'disabled': 0, 'slot8': 8, 'slot1': 1, 'slot3': 3, 'slot2': 2, 'slot5': 5, 'slot4': 4, 'slot7': 7, 'slot6': 6."
clockRecoverySecondaryPort,1.3.6.1.4.1.2637.2.1.2900.1.14,integer,read-only,objecttype,column,"Clocking Secondary Clock Source Slot Port. Enumeration: 'ds130': 29, 'ds131': 30, 'ds132': 31, 'ds133': 32, 'ds134': 33, 'ds135': 34, 'ds136': 35, 'ds137': 36, 'ds138': 37, 'ds139': 38, 'ds156': 55, 'ds118': 17, 'ds119': 18, 'ds152': 51, 'ds153': 52, 'ds150': 49, 'ds151': 50, 'ds112': 11, 'ds113': 12, 'ds110': 9, 'ds111': 10, 'ds116': 15, 'ds117': 16, 'ds114': 13, 'ds115': 14, 'ds155': 54, 'revertive': 98, 'nonRevertive': 99, 'ds154': 53, 'ds127': 26, 'ds126': 25, 'ds125': 24, 'ds124': 23, 'ds123': 22, 'ds122': 21, 'ds121': 20, 'ds120': 19, 'disabled': 255, 'ds129': 28, 'ds128': 27, 'ds145': 44, 'ds144': 43, 'ds147': 46, 'ds146': 45, 'ds141': 40, 'ds140': 39, 'ds143': 42, 'ds142': 41, 'ds149': 48, 'ds148': 47, 'ds11': 0, 'ds12': 1, 'ds13': 2, 'ds14': 3, 'ds15': 4, 'ds16': 5, 'ds17': 6, 'ds18': 7, 'ds19': 8, 'external': 97."
clockRecoveryPrimaryT3,1.3.6.1.4.1.2637.2.1.2900.1.15,integer,read-only,objecttype,column,"Clocking Source Primary T3. Enumeration: 't32': 1, 't31': 0."
clockRecoverySecondaryT3,1.3.6.1.4.1.2637.2.1.2900.1.16,integer,read-only,objecttype,column,"Clocking Source Secondary T3. Enumeration: 't32': 1, 't31': 0."
frInterfaceConfigTable,1.3.6.1.4.1.2637.2.1.3001,,no-access,objecttype,table,"Frame Relay Interface Configuration."
frInterfaceConfigEntry,1.3.6.1.4.1.2637.2.1.3001.1,,no-access,objecttype,row,"This is the structure of entries in the frInterfaceConfigTable."
frInterfaceConfigPathString,1.3.6.1.4.1.2637.2.1.3001.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
frInterfaceConfigRowStatus,1.3.6.1.4.1.2637.2.1.3001.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
frInterfaceConfigKeyValue,1.3.6.1.4.1.2637.2.1.3001.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
frInterfaceConfigFrDlcmiIfIndex,1.3.6.1.4.1.2637.2.1.3001.1.11,integer,read-only,objecttype,column,"Unique identifier that identifies this Frame Relay Interface configuration"
frInterfaceConfigFrDlcmiLMIType,1.3.6.1.4.1.2637.2.1.3001.1.12,integer,read-only,objecttype,column,"This variable states which Data Link Connec- tion Management scheme is active on the Frame Relay interface. Enumeration: 'lmiRev1': 2, 'annexB': 4, 'lmiNone': 1, 'annexD': 3, 'iTU933A': 5."
frInterfaceConfigFrDlcmiAddress,1.3.6.1.4.1.2637.2.1.3001.1.13,integer,read-only,objecttype,column,"This variable states which address format is in use on the Frame Relay interface. Currently, on Q922 is supported. Enumeration: 'q921': 1, 'q922': 4, 'q922March90': 2, 'q922November90': 3."
frInterfaceConfigFrDlcmiAddressLen,1.3.6.1.4.1.2637.2.1.3001.1.14,integer,read-only,objecttype,column,"This variable states which address length in octets. In the case of Q922 format, the length indicates the entire length of the address including the control portion. Currently, on 2 octet address are supported"
frInterfaceConfigFrDlcmiPollingInterval,1.3.6.1.4.1.2637.2.1.3001.1.15,integer,read-only,objecttype,column,"This is the number of seconds between successive status enquiry messages. This is equivalent to T391."
frInterfaceConfigFrDlcmiFullEnquiryInterval,1.3.6.1.4.1.2637.2.1.3001.1.16,integer,read-only,objecttype,column,"Number of status enquiry intervals that pass before issuance of a full status enquiry message. This is equivalent to N391."
frInterfaceConfigFrDlcmiErrorThreshold,1.3.6.1.4.1.2637.2.1.3001.1.17,integer,read-only,objecttype,column,"This is the maximum number of unanswered Status Enquiries the equipment shall accept before declaring the interface down. This is equivalent to N392."
frInterfaceConfigFrDlcmiMonitoredEvents,1.3.6.1.4.1.2637.2.1.3001.1.18,integer,read-only,objecttype,column,"This is the number of status polling intervals over which the error threshold is counted. For example, if within 'MonitoredEvents' number of events the station receives 'ErrorThreshold' number of errors, the interface is marked as down. This is equivalent to N393."
frInterfaceConfigFrDlcmiMaxSupportedVCs,1.3.6.1.4.1.2637.2.1.3001.1.19,integer,read-only,objecttype,column,"The maximum number of Virtual Circuits allowed for this interface. Usually dictated by the Frame Relay network. Currently, any DLCI dictated by the Frame Relay network will not be enabled unless that frCircuitEntry is configured."
frInterfaceConfigFrDlcmiMulticast,1.3.6.1.4.1.2637.2.1.3001.1.20,integer,read-only,objecttype,column,"This indicates whether the Frame Relay interface is using a multicast service Enumeration: 'broadcast': 2, 'nonBroadcast': 1."
frInterfaceConfigFrDlcmiLinkType,1.3.6.1.4.1.2637.2.1.3001.1.21,integer,read-only,objecttype,column,"This indicates whether the Frame Relay interface is the Network-side of a UNI (UNI-DCE), User-side of a UNI (UNI-DTE) or a Network-Network Inteface (NNI). Enumeration: 'uniDce': 1, 'uniDte': 2, 'nni': 3."
frInterfaceConfigFrDlcmiMaxLogIntf,1.3.6.1.4.1.2637.2.1.3001.1.22,integer,read-only,objecttype,column,"Maximum number of Logical Interfaces supported on this Frame Relay Interface"
frInterfaceConfigFrDlcmiLinkEnable,1.3.6.1.4.1.2637.2.1.3001.1.23,integer,read-only,objecttype,column,"Specifies whether this interface is to be activated. Enumeration: 'enable': 2, 'disable': 1."
frInterfaceConfigFrDlcmiLMIFlowControl,1.3.6.1.4.1.2637.2.1.3001.1.24,integer,read-only,objecttype,column,"Specifies whether LMI based (R-bit) notification performs flow control for the Circuits on this interface. Enumeration: 'enable': 2, 'disable': 1."
frInterfaceConfigFrDlcmiBECNFlowControl,1.3.6.1.4.1.2637.2.1.3001.1.25,integer,read-only,objecttype,column,"Specifies whether BECN notification performs flow control for the Circuits on this interface. Enumeration: 'enable': 2, 'disable': 1."
frInterfaceConfigFrDlcmiLMIBandwidthControl,1.3.6.1.4.1.2637.2.1.3001.1.26,integer,read-only,objecttype,column,"Specifies whether LMI based CIR notification affects the CIR flow control parameters for the circuits on this interface. Enumeration: 'enable': 2, 'disable': 1."
frInterfaceConfigFrDlcmiInjectionManagement,1.3.6.1.4.1.2637.2.1.3001.1.27,integer,read-only,objecttype,column,"Specifies whether injection management (for holding data to prevent exceeding excess rates) is enabled on all circuits on this interface. Enumeration: 'forced': 1, 'standard': 3, 'buffered': 2."
frInterfaceConfigFrDlcmiMaxFrameSize,1.3.6.1.4.1.2637.2.1.3001.1.28,integer,read-only,objecttype,column,"Specifies maximum frame size allowed on this interface, including data link headers."
frInterfaceConfigFrDlcmiName,1.3.6.1.4.1.2637.2.1.3001.1.29,displaystring,read-only,objecttype,column,"Frame Relay Interface Name"
frInterfaceConfigFrDlcmiLmiDlci,1.3.6.1.4.1.2637.2.1.3001.1.30,integer,read-only,objecttype,column,"The dlci upon which LMI traffic will be broadcast. Enumeration: 'dlci1023': 1023, 'dlci0': 0."
frInterfaceConfigFrDlcmiDceErrorThreshold,1.3.6.1.4.1.2637.2.1.3001.1.31,integer,read-only,objecttype,column,"This is the maximum number of unanswered Status Enquiries the equipment shall accept before declaring the interface down. This is equivalent to N392."
frInterfaceConfigFrDlcmiDceMonitoredEvents,1.3.6.1.4.1.2637.2.1.3001.1.32,integer,read-only,objecttype,column,"This is the number of status polling intervals over which the error threshold is counted. For example, if within 'MonitoredEvents' number of events the station receives 'ErrorThreshold' number of errors, the interface is marked as down. This is equivalent to N393."
frLogicalIFConfigTable,1.3.6.1.4.1.2637.2.1.3003,,no-access,objecttype,table,"Frame Relay Logical Interface Configuration."
frLogicalIFConfigEntry,1.3.6.1.4.1.2637.2.1.3003.1,,no-access,objecttype,row,"This is the structure of entries in the frLogicalIFConfigTable."
frLogicalIFConfigPathString,1.3.6.1.4.1.2637.2.1.3003.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
frLogicalIFConfigRowStatus,1.3.6.1.4.1.2637.2.1.3003.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
frLogicalIFConfigKeyValue,1.3.6.1.4.1.2637.2.1.3003.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
frLogicalIFConfigFrLIFIfIndex,1.3.6.1.4.1.2637.2.1.3003.1.11,integer,read-only,objecttype,column,"This is the frDlcmiIfIndex for this Logical Interface"
frLogicalIFConfigFrLIFIndex,1.3.6.1.4.1.2637.2.1.3003.1.12,integer,read-only,objecttype,column,"Unique identifier that identifies this Frame Relay LIF configuration."
frLogicalIFConfigFrLIFEnable,1.3.6.1.4.1.2637.2.1.3003.1.13,integer,read-only,objecttype,column,"Specifies whether this interface is to be activated. Enumeration: 'enable': 2, 'disable': 1."
frLogicalIFConfigFrLIFName,1.3.6.1.4.1.2637.2.1.3003.1.14,displaystring,read-only,objecttype,column,"Logical Interface Name"
frCircuitConfigTable,1.3.6.1.4.1.2637.2.1.3004,,no-access,objecttype,table,"Frame Relay Circuit Configuration."
frCircuitConfigEntry,1.3.6.1.4.1.2637.2.1.3004.1,,no-access,objecttype,row,"This is the structure of entries in the frCircuitConfigTable."
frCircuitConfigPathString,1.3.6.1.4.1.2637.2.1.3004.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
frCircuitConfigRowStatus,1.3.6.1.4.1.2637.2.1.3004.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
frCircuitConfigKeyValue,1.3.6.1.4.1.2637.2.1.3004.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
frCircuitConfigFrCircuitIfIndex,1.3.6.1.4.1.2637.2.1.3004.1.11,integer,read-only,objecttype,column,"This is the frDlcmiIfIndex for this Circuit"
frCircuitConfigFrCircuitLIFIndex,1.3.6.1.4.1.2637.2.1.3004.1.12,integer,read-only,objecttype,column,"Unique identifier that identifies the Frame Relay LIF for this Circuit"
frCircuitConfigFrCircuitDlci,1.3.6.1.4.1.2637.2.1.3004.1.13,integer,read-only,objecttype,column,"The Data Link Connection Identifier for this virtual circuit."
frCircuitConfigFrCircuitCommittedBurst,1.3.6.1.4.1.2637.2.1.3004.1.15,integer,read-only,objecttype,column,"This variable indicates the maximum amount of data, in bits, that the network agrees to transfer under normal conditions, during the measurement interval. If Bc > 0, then CIR must be set to a non-zero value"
frCircuitConfigFrCircuitExcessBurst,1.3.6.1.4.1.2637.2.1.3004.1.16,integer,read-only,objecttype,column,"This variable indicates the maximum amount of uncommitted data bits that the network will attempt to deliver over the measurement interval. By default, if not configured when creating the entry, the Excess Information Burst Size is set to the value of ifSpeed."
frCircuitConfigFrCircuitThroughput,1.3.6.1.4.1.2637.2.1.3004.1.17,integer,read-only,objecttype,column,"Throughput is the average number of 'Frame Relay Information Field' bits transferred per second across a user network interface in one direction, measured over the measurement interval. If the configured committed burst rate and throughput are both non-zero, the measurement interval, T, is T=frCircuitCommittedBurst/frCircuitThroughput. If the configured committed burst rate and throughput are both zero, the measurement interval, T, is T=frCircuitExcessBurst/ifSpeed. If CIR > 0, then Bc must be set to a non-zero value"
frCircuitConfigFrCircuitMulticast,1.3.6.1.4.1.2637.2.1.3004.1.18,integer,read-only,objecttype,column,"This indicates whether this VC is used as a unicast VC (i.e. not multicast). Currently, if not unicast, then multicast. Enumeration: 'unicast': 1, 'twoWay': 3, 'mcast': 4, 'oneWay': 2."
frCircuitConfigFrCircuitVCCEnable,1.3.6.1.4.1.2637.2.1.3004.1.21,integer,read-only,objecttype,column,"NOT USED Enumeration: 'enable': 2, 'disable': 1."
frCircuitConfigFrCircuitCommittedBurstMin,1.3.6.1.4.1.2637.2.1.3004.1.22,integer,read-only,objecttype,column,"This variable indicates the minimum bound for the variable hjCircuitCommittedBurst. If a SET is received to this variable above the value of the variable CircuitCommittedBurst, the agent should respond bad-Value."
frCircuitConfigFrCircuitCongestionMonitorPeriod,1.3.6.1.4.1.2637.2.1.3004.1.23,integer,read-only,objecttype,column,"The measurement interval for the Congestion Monitor, which determines whether to raise or lower the Commited Information Rate. This period is expressed in 100ths of a second."
frCircuitConfigFrCircuitName,1.3.6.1.4.1.2637.2.1.3004.1.24,displaystring,read-only,objecttype,column,"FR Circuit Name"
ethernetConfigTable,1.3.6.1.4.1.2637.2.1.3051,,no-access,objecttype,table,"Ethernet configuration table."
ethernetConfigEntry,1.3.6.1.4.1.2637.2.1.3051.1,,no-access,objecttype,row,"This is the structure of entries in the ethernetConfigTable."
ethernetConfigPathString,1.3.6.1.4.1.2637.2.1.3051.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ethernetConfigRowStatus,1.3.6.1.4.1.2637.2.1.3051.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ethernetConfigKeyValue,1.3.6.1.4.1.2637.2.1.3051.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ethernetConfigEthernetPhyPort,1.3.6.1.4.1.2637.2.1.3051.1.11,integer,read-only,objecttype,column,"This value indicates the physical port identifier for this slot."
ethernetConfigEthernetEnable,1.3.6.1.4.1.2637.2.1.3051.1.12,integer,read-only,objecttype,column,"Specifies whether this interface is to be activated. Enumeration: 'enable': 2, 'disable': 1."
ethernetConfigEthernetTlen,1.3.6.1.4.1.2637.2.1.3051.1.13,integer,read-only,objecttype,column,"Sets the size of the Transmit Buffer Ring for the Ethernet driver. Enumeration: 'ringLen8': 3, 'ringLen128': 7, 'ringLen64': 6, 'ringLen512': 9, 'ringLen256': 8, 'ringLen32': 5, 'ringLen16': 4."
ethernetConfigEthernetRlen,1.3.6.1.4.1.2637.2.1.3051.1.14,integer,read-only,objecttype,column,"Sets the size of the Receive Buffer Ring for the Ethernet driver. Enumeration: 'ringLen8': 3, 'ringLen128': 7, 'ringLen64': 6, 'ringLen512': 9, 'ringLen256': 8, 'ringLen32': 5, 'ringLen16': 4."
ethernetConfigEthernetAutoneg,1.3.6.1.4.1.2637.2.1.3051.1.15,integer,read-only,objecttype,column,"Ethernet auto-negotiation flag. Enumeration: 'autonegOff': 0, 'autonegOn': 1."
ethernetConfigEthernetPortspeed,1.3.6.1.4.1.2637.2.1.3051.1.16,integer,read-only,objecttype,column,"Ethernet port speed. Enumeration: 'x10mbps': 0, 'x100mbps': 1."
ethernetConfigEthernetFullduplex,1.3.6.1.4.1.2637.2.1.3051.1.17,integer,read-only,objecttype,column,"Control whether interface is configured for FullDuplex or not. Enumeration: 'fullduplexOff': 0, 'fullduplexOn': 1."
ethernetConfigEthernetPromEnable,1.3.6.1.4.1.2637.2.1.3051.1.18,integer,read-only,objecttype,column,"Ethernet promiscuous mode flag. Enumeration: 'promOff': 0, 'promOn': 1."
ethernetConfigEthernetBcastControl,1.3.6.1.4.1.2637.2.1.3051.1.19,integer,read-only,objecttype,column,"Control the receiving of Broadcast frames on this interface. Enumeration: 'bcastEnable': 0, 'bcastDisable': 1."
ethernetConfigEthernetFCSControl,1.3.6.1.4.1.2637.2.1.3051.1.20,integer,read-only,objecttype,column,"Control adding FCS on transmitted frames on this interface. Enumeration: 'fcsEnable': 0, 'fcsDisable': 1."
ethernetConfigEthernetLoopback,1.3.6.1.4.1.2637.2.1.3051.1.21,integer,read-only,objecttype,column,"Configures the port to be either no Loopback, Internal Loopback, External Loopback or MII Loopback. Enumeration: 'internalLoopback': 1, 'miiLoopback': 3, 'noLoopback': 0, 'externalLoopback': 2."
ethernetConfigEthernetLinkTest,1.3.6.1.4.1.2637.2.1.3051.1.22,integer,read-only,objecttype,column,"Configures the port to be, for 10BASE-T, to disable Link Test Functionality which is used to determine link integrity by listening for link beat pulses. Setting this attribute will disable link beat pulse detection. Enumeration: 'ltEnable': 0, 'ltDisable': 1."
ipWin32Table,1.3.6.1.4.1.2637.2.1.3052,,no-access,objecttype,table,"win32 ethernet connection"
ipWin32Entry,1.3.6.1.4.1.2637.2.1.3052.1,,no-access,objecttype,row,"This is the structure of entries in the ipWin32Table."
ipWin32PathString,1.3.6.1.4.1.2637.2.1.3052.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipWin32RowStatus,1.3.6.1.4.1.2637.2.1.3052.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipWin32KeyValue,1.3.6.1.4.1.2637.2.1.3052.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipWin32Instance,1.3.6.1.4.1.2637.2.1.3052.1.11,integer,read-only,objecttype,column,"Instance of Ethernet connection."
ipWin32Devname,1.3.6.1.4.1.2637.2.1.3052.1.12,displaystring,read-only,objecttype,column,"Ethernet connection device name."
loopbackConfigTable,1.3.6.1.4.1.2637.2.1.3101,,no-access,objecttype,table,"Loopback Configuration."
loopbackConfigEntry,1.3.6.1.4.1.2637.2.1.3101.1,,no-access,objecttype,row,"This is the structure of entries in the loopbackConfigTable."
loopbackConfigPathString,1.3.6.1.4.1.2637.2.1.3101.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
loopbackConfigRowStatus,1.3.6.1.4.1.2637.2.1.3101.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
loopbackConfigKeyValue,1.3.6.1.4.1.2637.2.1.3101.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
loopbackConfigMode,1.3.6.1.4.1.2637.2.1.3101.1.11,integer,read-only,objecttype,column,"What to do with packets sent to this interface while in loopback mode. Enumeration: 'discard': 1, 'deliver': 0, 'reject': 2."
loopbackConfigAdminState,1.3.6.1.4.1.2637.2.1.3101.1.12,integer,read-only,objecttype,column,"Loopback configuration AdminState. Enumeration: 'disabled': 2, 'enabled': 1."
hSSIConfigTable,1.3.6.1.4.1.2637.2.1.3151,,no-access,objecttype,table,"High Speed Serial Interface (HSSI) Information."
hSSIConfigEntry,1.3.6.1.4.1.2637.2.1.3151.1,,no-access,objecttype,row,"This is the structure of entries in the hSSIConfigTable."
hSSIConfigPathString,1.3.6.1.4.1.2637.2.1.3151.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
hSSIConfigRowStatus,1.3.6.1.4.1.2637.2.1.3151.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
hSSIConfigKeyValue,1.3.6.1.4.1.2637.2.1.3151.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
