OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vlanTranslationVcNniSPrio,1.3.6.1.4.1.890.1.5.13.13.11.7.2.1.6,,,,,""
vlanTls,1.3.6.1.4.1.890.1.5.13.13.11.8,,,,,""
vlanTlsPortTable,1.3.6.1.4.1.890.1.5.13.13.11.8.1,,,,,""
vlanTlsPortEntry,1.3.6.1.4.1.890.1.5.13.13.11.8.1.1,,,,,""
vlanTlsPortNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.8.1.1.1,,,,,""
vlanTlsPortNniSpbit,1.3.6.1.4.1.890.1.5.13.13.11.8.1.1.2,,,,,""
vlanTlsPortNniForceSpbit,1.3.6.1.4.1.890.1.5.13.13.11.8.1.1.3,,,,,""
vlanTlsPortRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.8.1.1.4,,,,,""
vlanTlsVcTable,1.3.6.1.4.1.890.1.5.13.13.11.8.2,,,,,""
vlanTlsVcEntry,1.3.6.1.4.1.890.1.5.13.13.11.8.2.1,,,,,""
vlanTlsVcNniSvlan,1.3.6.1.4.1.890.1.5.13.13.11.8.2.1.1,,,,,""
vlanTlsVcNniSpbit,1.3.6.1.4.1.890.1.5.13.13.11.8.2.1.2,,,,,""
vlanTlsVcNniForceSpbit,1.3.6.1.4.1.890.1.5.13.13.11.8.2.1.3,,,,,""
vlanTlsVcRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.8.2.1.4,,,,,""
fdb,1.3.6.1.4.1.890.1.5.13.13.11.9,,,,,""
fdbAgingTime,1.3.6.1.4.1.890.1.5.13.13.11.9.1,,,,,""
fdbOps,1.3.6.1.4.1.890.1.5.13.13.11.9.2,,,,,""
fdbTarget,1.3.6.1.4.1.890.1.5.13.13.11.9.2.1,,,,,""
fdbOperation,1.3.6.1.4.1.890.1.5.13.13.11.9.2.2,,,,,""
fdbPortConfTable,1.3.6.1.4.1.890.1.5.13.13.11.9.3,,,,,""
fdbPortConfEntry,1.3.6.1.4.1.890.1.5.13.13.11.9.3.1,,,,,""
fdbPortConfMaxNumOfMacEntries,1.3.6.1.4.1.890.1.5.13.13.11.9.3.1.1,,,,,""
fdbPortUniVlanConfTable,1.3.6.1.4.1.890.1.5.13.13.11.9.5,,,,,""
fdbPortUniVlanConfEntry,1.3.6.1.4.1.890.1.5.13.13.11.9.5.1,,,,,""
fdbPortVlanConfUniVlan,1.3.6.1.4.1.890.1.5.13.13.11.9.5.1.1,,,,,""
fdbPortVlanConfMaxNumOfMacEntries,1.3.6.1.4.1.890.1.5.13.13.11.9.5.1.2,,,,,""
fdbPortVlanConfRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.9.5.1.3,,,,,""
fdbStaticMacTable,1.3.6.1.4.1.890.1.5.13.13.11.9.6,,,,,""
fdbStaticMacEntry,1.3.6.1.4.1.890.1.5.13.13.11.9.6.1,,,,,""
fdbStaticMacVlanId,1.3.6.1.4.1.890.1.5.13.13.11.9.6.1.1,,,,,""
fdbStaticMacPhysAddress,1.3.6.1.4.1.890.1.5.13.13.11.9.6.1.2,,,,,""
fdbStaticMacRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.9.6.1.3,,,,,""
fdbMacLearningVlanTable,1.3.6.1.4.1.890.1.5.13.13.11.9.7,,,,,""
fdbMacLearningVlanEntry,1.3.6.1.4.1.890.1.5.13.13.11.9.7.1,,,,,""
fdbMacLearningVlanPhysAddress,1.3.6.1.4.1.890.1.5.13.13.11.9.7.1.4,,,,,""
fdbMacLearningVlanPort,1.3.6.1.4.1.890.1.5.13.13.11.9.7.1.6,,,,,""
fdbMacLearningVlanType,1.3.6.1.4.1.890.1.5.13.13.11.9.7.1.7,,,,,""
fdbMacLearningVlanVlanId,1.3.6.1.4.1.890.1.5.13.13.11.9.7.1.8,,,,,""
fdbAntiSpoofingTable,1.3.6.1.4.1.890.1.5.13.13.11.9.8,,,,,""
fdbAntiSpoofingEntry,1.3.6.1.4.1.890.1.5.13.13.11.9.8.1,,,,,""
fdbAntiSpoofing,1.3.6.1.4.1.890.1.5.13.13.11.9.8.1.1,,,,,""
fdbSpoofingAction,1.3.6.1.4.1.890.1.5.13.13.11.9.8.1.2,,,,,""
etherMtuTable,1.3.6.1.4.1.890.1.5.13.13.11.11,,,,,""
etherMtuEntry,1.3.6.1.4.1.890.1.5.13.13.11.11.1,,,,,""
mtuSize,1.3.6.1.4.1.890.1.5.13.13.11.11.1.1,,,,,""
smcast,1.3.6.1.4.1.890.1.5.13.13.11.12,,,,,""
smcastMacTable,1.3.6.1.4.1.890.1.5.13.13.11.12.1,,,,,""
smcastMacEntry,1.3.6.1.4.1.890.1.5.13.13.11.12.1.1,,,,,""
smcastMacAddress,1.3.6.1.4.1.890.1.5.13.13.11.12.1.1.1,,,,,""
smcastMacVlan,1.3.6.1.4.1.890.1.5.13.13.11.12.1.1.2,,,,,""
smcastMacRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.12.1.1.3,,,,,""
smcastMacNniTable,1.3.6.1.4.1.890.1.5.13.13.11.12.2,,,,,""
smcastMacNniEntry,1.3.6.1.4.1.890.1.5.13.13.11.12.2.1,,,,,""
smcastMacNniAddress,1.3.6.1.4.1.890.1.5.13.13.11.12.2.1.1,,,,,""
smcastMacNniVlan,1.3.6.1.4.1.890.1.5.13.13.11.12.2.1.2,,,,,""
smcastMacNniRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.12.2.1.3,,,,,""
smcastIpTable,1.3.6.1.4.1.890.1.5.13.13.11.12.3,,,,,""
smcastIpEntry,1.3.6.1.4.1.890.1.5.13.13.11.12.3.1,,,,,""
smcastIpAddress,1.3.6.1.4.1.890.1.5.13.13.11.12.3.1.1,,,,,""
smcastIpVlan,1.3.6.1.4.1.890.1.5.13.13.11.12.3.1.2,,,,,""
smcastIpRole,1.3.6.1.4.1.890.1.5.13.13.11.12.3.1.3,,,,,""
smcastIpRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.12.3.1.4,,,,,""
mirror,1.3.6.1.4.1.890.1.5.13.13.11.13,,,,,""
mirrorEnable,1.3.6.1.4.1.890.1.5.13.13.11.13.1,,,,,""
mirrorMonitorPort,1.3.6.1.4.1.890.1.5.13.13.11.13.2,,,,,""
mirrorPortTable,1.3.6.1.4.1.890.1.5.13.13.11.13.3,,,,,""
mirrorPortEntry,1.3.6.1.4.1.890.1.5.13.13.11.13.3.1,,,,,""
mirrorPortDirection,1.3.6.1.4.1.890.1.5.13.13.11.13.3.1.1,,,,,""
mirrorPortVlan,1.3.6.1.4.1.890.1.5.13.13.11.13.3.1.2,,,,,""
vlanIsolation,1.3.6.1.4.1.890.1.5.13.13.11.14,,,,,""
vlanIsolationTable,1.3.6.1.4.1.890.1.5.13.13.11.14.1,,,,,""
vlanIsolationEntry,1.3.6.1.4.1.890.1.5.13.13.11.14.1.1,,,,,""
vlanIsolationRowStatus,1.3.6.1.4.1.890.1.5.13.13.11.14.1.1.1,,,,,""
pppoe,1.3.6.1.4.1.890.1.5.13.13.12,,,,,""
pppoeAgentTable,1.3.6.1.4.1.890.1.5.13.13.12.1,,,,,""
pppoeAgentEntry,1.3.6.1.4.1.890.1.5.13.13.12.1.1,,,,,""
pppoeAgentVlanId,1.3.6.1.4.1.890.1.5.13.13.12.1.1.1,,,,,""
pppoeAgentMode,1.3.6.1.4.1.890.1.5.13.13.12.1.1.2,,,,,""
pppoeAgentCircuitIDInfo,1.3.6.1.4.1.890.1.5.13.13.12.1.1.4,,,,,""
pppoeAgentRemoteIDInfo,1.3.6.1.4.1.890.1.5.13.13.12.1.1.6,,,,,""
pppoeAgentOptPolicyVlan,1.3.6.1.4.1.890.1.5.13.13.12.1.1.7,,,,,""
pppoeAgentRowStatus,1.3.6.1.4.1.890.1.5.13.13.12.1.1.8,,,,,""
pppoeAgentOptLinechar,1.3.6.1.4.1.890.1.5.13.13.12.1.1.9,,,,,""
pppoeStatisticTable,1.3.6.1.4.1.890.1.5.13.13.12.2,,,,,""
pppoeStatisticEntry,1.3.6.1.4.1.890.1.5.13.13.12.2.1,,,,,""
pppoeStatisticRxPADi,1.3.6.1.4.1.890.1.5.13.13.12.2.1.1,,,,,""
pppoeStatisticRxPADo,1.3.6.1.4.1.890.1.5.13.13.12.2.1.2,,,,,""
pppoeStatisticRxPADr,1.3.6.1.4.1.890.1.5.13.13.12.2.1.3,,,,,""
pppoeStatisticRxPADs,1.3.6.1.4.1.890.1.5.13.13.12.2.1.4,,,,,""
pppoeStatisticRxPADt,1.3.6.1.4.1.890.1.5.13.13.12.2.1.5,,,,,""
pppoeStatisticRxErrSvcName,1.3.6.1.4.1.890.1.5.13.13.12.2.1.6,,,,,""
pppoeStatisticRxErrAcSys,1.3.6.1.4.1.890.1.5.13.13.12.2.1.7,,,,,""
pppoeStatisticRxErrGeneric,1.3.6.1.4.1.890.1.5.13.13.12.2.1.8,,,,,""
pppoeStatisticTxPADi,1.3.6.1.4.1.890.1.5.13.13.12.2.1.9,,,,,""
pppoeStatisticTxPADo,1.3.6.1.4.1.890.1.5.13.13.12.2.1.10,,,,,""
pppoeStatisticTxPADr,1.3.6.1.4.1.890.1.5.13.13.12.2.1.11,,,,,""
pppoeStatisticTxPADs,1.3.6.1.4.1.890.1.5.13.13.12.2.1.12,,,,,""
pppoeStatisticTxPADt,1.3.6.1.4.1.890.1.5.13.13.12.2.1.13,,,,,""
pppoeStatisticTxErrGeneric,1.3.6.1.4.1.890.1.5.13.13.12.2.1.14,,,,,""
pppoeStatisticOperation,1.3.6.1.4.1.890.1.5.13.13.12.2.1.15,,,,,""
pppoeAgentPortTable,1.3.6.1.4.1.890.1.5.13.13.12.3,,,,,""
pppoeAgentPortEntry,1.3.6.1.4.1.890.1.5.13.13.12.3.1,,,,,""
pppoeAgentOptPolicyPort,1.3.6.1.4.1.890.1.5.13.13.12.3.1.1,,,,,""
pppoeAgentOptPolicyMode,1.3.6.1.4.1.890.1.5.13.13.12.4,,,,,""
qos,1.3.6.1.4.1.890.1.5.13.13.13,,,,,""
qosAtmVcShapingEnable,1.3.6.1.4.1.890.1.5.13.13.13.1,,,,,""
qosMaxNumOfShapingProfiles,1.3.6.1.4.1.890.1.5.13.13.13.2,,,,,""
qosShapingProfileTable,1.3.6.1.4.1.890.1.5.13.13.13.3,,,,,""
qosShapingProfileEntry,1.3.6.1.4.1.890.1.5.13.13.13.3.1,,,,,""
qosShapingProfileName,1.3.6.1.4.1.890.1.5.13.13.13.3.1.1,,,,,""
qosShapingProfileQueue7Rate,1.3.6.1.4.1.890.1.5.13.13.13.3.1.2,,,,,""
qosShapingProfileQueue6Rate,1.3.6.1.4.1.890.1.5.13.13.13.3.1.3,,,,,""
qosShapingProfileQueue5Rate,1.3.6.1.4.1.890.1.5.13.13.13.3.1.4,,,,,""
qosShapingProfileQueue4Rate,1.3.6.1.4.1.890.1.5.13.13.13.3.1.5,,,,,""
qosShapingProfileQueue3Rate,1.3.6.1.4.1.890.1.5.13.13.13.3.1.6,,,,,""
qosShapingProfileQueue2Rate,1.3.6.1.4.1.890.1.5.13.13.13.3.1.7,,,,,""
qosShapingProfileQueue1Rate,1.3.6.1.4.1.890.1.5.13.13.13.3.1.8,,,,,""
qosShapingProfileQueue0Rate,1.3.6.1.4.1.890.1.5.13.13.13.3.1.9,,,,,""
qosShapingProfileRowStatus,1.3.6.1.4.1.890.1.5.13.13.13.3.1.18,,,,,""
qosMaxNumOfVcShapingProfiles,1.3.6.1.4.1.890.1.5.13.13.13.6,,,,,""
qosVcShapingProfileTable,1.3.6.1.4.1.890.1.5.13.13.13.7,,,,,""
qosVcShapingProfileEntry,1.3.6.1.4.1.890.1.5.13.13.13.7.1,,,,,""
qosVcShapingProfileName,1.3.6.1.4.1.890.1.5.13.13.13.7.1.1,,,,,""
qosVcShapingProfileMaxRate,1.3.6.1.4.1.890.1.5.13.13.13.7.1.2,,,,,""
qosVcShapingProfileQueueDepth,1.3.6.1.4.1.890.1.5.13.13.13.7.1.3,,,,,""
qosVcShapingProfileRowStatus,1.3.6.1.4.1.890.1.5.13.13.13.7.1.4,,,,,""
qosPortConfTable,1.3.6.1.4.1.890.1.5.13.13.13.8,,,,,""
qosPortConfEntry,1.3.6.1.4.1.890.1.5.13.13.13.8.1,,,,,""
qosPortConfShapingProfile,1.3.6.1.4.1.890.1.5.13.13.13.8.1.1,,,,,""
qosPortConfAlgorithm,1.3.6.1.4.1.890.1.5.13.13.13.8.1.3,,,,,""
qosPortConfWeightProfile,1.3.6.1.4.1.890.1.5.13.13.13.8.1.5,,,,,""
qosPortConfRateLimitProfile,1.3.6.1.4.1.890.1.5.13.13.13.8.1.6,,,,,""
qosPortConfHybridspq,1.3.6.1.4.1.890.1.5.13.13.13.8.1.9,,,,,""
qosVcConfTable,1.3.6.1.4.1.890.1.5.13.13.13.9,,,,,""
qosVcConfEntry,1.3.6.1.4.1.890.1.5.13.13.13.9.1,,,,,""
qosVcConfShapingProfile,1.3.6.1.4.1.890.1.5.13.13.13.9.1.1,,,,,""
queueMapping,1.3.6.1.4.1.890.1.5.13.13.13.10,,,,,""
queueMappingPbit7QueueId,1.3.6.1.4.1.890.1.5.13.13.13.10.1,,,,,""
queueMappingPbit6QueueId,1.3.6.1.4.1.890.1.5.13.13.13.10.2,,,,,""
queueMappingPbit5QueueId,1.3.6.1.4.1.890.1.5.13.13.13.10.3,,,,,""
queueMappingPbit4QueueId,1.3.6.1.4.1.890.1.5.13.13.13.10.4,,,,,""
queueMappingPbit3QueueId,1.3.6.1.4.1.890.1.5.13.13.13.10.5,,,,,""
queueMappingPbit2QueueId,1.3.6.1.4.1.890.1.5.13.13.13.10.6,,,,,""
queueMappingPbit1QueueId,1.3.6.1.4.1.890.1.5.13.13.13.10.7,,,,,""
queueMappingPbit0QueueId,1.3.6.1.4.1.890.1.5.13.13.13.10.8,,,,,""
dscp,1.3.6.1.4.1.890.1.5.13.13.13.11,,,,,""
dscpMappingTable,1.3.6.1.4.1.890.1.5.13.13.13.11.1,,,,,""
dscpMappingEntry,1.3.6.1.4.1.890.1.5.13.13.13.11.1.1,,,,,""
dscpSrcCodePoint,1.3.6.1.4.1.890.1.5.13.13.13.11.1.1.1,,,,,""
dscpMapPriority,1.3.6.1.4.1.890.1.5.13.13.13.11.1.1.2,,,,,""
dscpPortTable,1.3.6.1.4.1.890.1.5.13.13.13.11.2,,,,,""
dscpPortEntry,1.3.6.1.4.1.890.1.5.13.13.13.11.2.1,,,,,""
dscpStatusEnable,1.3.6.1.4.1.890.1.5.13.13.13.11.2.1.1,,,,,""
qosMaxNumOfWeightProfiles,1.3.6.1.4.1.890.1.5.13.13.13.12,,,,,""
qosWeightProfileTable,1.3.6.1.4.1.890.1.5.13.13.13.13,,,,,""
qosWeightProfileEntry,1.3.6.1.4.1.890.1.5.13.13.13.13.1,,,,,""
qosWeightProfileName,1.3.6.1.4.1.890.1.5.13.13.13.13.1.1,,,,,""
qosWeightProfileQueue7Weight,1.3.6.1.4.1.890.1.5.13.13.13.13.1.2,,,,,""
qosWeightProfileQueue6Weight,1.3.6.1.4.1.890.1.5.13.13.13.13.1.3,,,,,""
qosWeightProfileQueue5Weight,1.3.6.1.4.1.890.1.5.13.13.13.13.1.4,,,,,""
qosWeightProfileQueue4Weight,1.3.6.1.4.1.890.1.5.13.13.13.13.1.5,,,,,""
qosWeightProfileQueue3Weight,1.3.6.1.4.1.890.1.5.13.13.13.13.1.6,,,,,""
qosWeightProfileQueue2Weight,1.3.6.1.4.1.890.1.5.13.13.13.13.1.7,,,,,""
qosWeightProfileQueue1Weight,1.3.6.1.4.1.890.1.5.13.13.13.13.1.8,,,,,""
qosWeightProfileQueue0Weight,1.3.6.1.4.1.890.1.5.13.13.13.13.1.9,,,,,""
qosWeightProfileRowStatus,1.3.6.1.4.1.890.1.5.13.13.13.13.1.18,,,,,""
qosMaxNumOfRateLimitProfiles,1.3.6.1.4.1.890.1.5.13.13.13.14,,,,,""
qosRatelimitProfileTable,1.3.6.1.4.1.890.1.5.13.13.13.15,,,,,""
qosRatelimitProfileEntry,1.3.6.1.4.1.890.1.5.13.13.13.15.1,,,,,""
qosRatelimitProfileName,1.3.6.1.4.1.890.1.5.13.13.13.15.1.1,,,,,""
qosRatelimitProfileIngressCIR,1.3.6.1.4.1.890.1.5.13.13.13.15.1.2,,,,,""
qosRatelimitProfileIngressCBS,1.3.6.1.4.1.890.1.5.13.13.13.15.1.3,,,,,""
qosRatelimitProfileIngressEIR,1.3.6.1.4.1.890.1.5.13.13.13.15.1.4,,,,,""
qosRatelimitProfileIngressEBS,1.3.6.1.4.1.890.1.5.13.13.13.15.1.5,,,,,""
qosRatelimitProfileIngressActive,1.3.6.1.4.1.890.1.5.13.13.13.15.1.7,,,,,""
qosRatelimitProfileEgressRate,1.3.6.1.4.1.890.1.5.13.13.13.15.1.8,,,,,""
qosRatelimitProfileEgressBurst,1.3.6.1.4.1.890.1.5.13.13.13.15.1.9,,,,,""
qosRatelimitProfileEgressActive,1.3.6.1.4.1.890.1.5.13.13.13.15.1.10,,,,,""
qosRatelimitProfileRowStatus,1.3.6.1.4.1.890.1.5.13.13.13.15.1.11,,,,,""
service,1.3.6.1.4.1.890.1.5.13.13.14,,,,,""
accessCtrlTable,1.3.6.1.4.1.890.1.5.13.13.14.1,,,,,""
accessCtrlEntry,1.3.6.1.4.1.890.1.5.13.13.14.1.1,,,,,""
accessCtrlService,1.3.6.1.4.1.890.1.5.13.13.14.1.1.1,,,,,""
accessCtrlEnable,1.3.6.1.4.1.890.1.5.13.13.14.1.1.2,,,,,""
accessCtrlPort,1.3.6.1.4.1.890.1.5.13.13.14.1.1.3,,,,,""
securedClientIpTable,1.3.6.1.4.1.890.1.5.13.13.14.2,,,,,""
securedClientIpEntry,1.3.6.1.4.1.890.1.5.13.13.14.2.1,,,,,""
securedClientIpIndex,1.3.6.1.4.1.890.1.5.13.13.14.2.1.1,,,,,""
securedClientIpStartIpAddress,1.3.6.1.4.1.890.1.5.13.13.14.2.1.2,,,,,""
securedClientIpEndIpAddress,1.3.6.1.4.1.890.1.5.13.13.14.2.1.3,,,,,""
securedClientIpService,1.3.6.1.4.1.890.1.5.13.13.14.2.1.4,,,,,""
securedClientIpEnable,1.3.6.1.4.1.890.1.5.13.13.14.2.1.5,,,,,""
securedClientIpv6Table,1.3.6.1.4.1.890.1.5.13.13.14.3,,,,,""
securedClientIpv6Entry,1.3.6.1.4.1.890.1.5.13.13.14.3.1,,,,,""
securedClientIpv6Index,1.3.6.1.4.1.890.1.5.13.13.14.3.1.1,,,,,""
securedClientIpv6IpAddress,1.3.6.1.4.1.890.1.5.13.13.14.3.1.2,,,,,""
securedClientIpv6IpMask,1.3.6.1.4.1.890.1.5.13.13.14.3.1.3,,,,,""
securedClientIpv6Service,1.3.6.1.4.1.890.1.5.13.13.14.3.1.4,,,,,""
securedClientIpv6Enable,1.3.6.1.4.1.890.1.5.13.13.14.3.1.5,,,,,""
sys,1.3.6.1.4.1.890.1.5.13.13.16,,,,,""
sysBootupFwVersion,1.3.6.1.4.1.890.1.5.13.13.16.1,,,,,""
sysImage1FwVersion,1.3.6.1.4.1.890.1.5.13.13.16.2,,,,,""
sysImage2FwVersion,1.3.6.1.4.1.890.1.5.13.13.16.3,,,,,""
sysBootupImage,1.3.6.1.4.1.890.1.5.13.13.16.4,,,,,""
sysBootupConfig,1.3.6.1.4.1.890.1.5.13.13.16.5,,,,,""
sysOps,1.3.6.1.4.1.890.1.5.13.13.16.6,,,,,""
sysTarget,1.3.6.1.4.1.890.1.5.13.13.16.6.1,,,,,""
sysOperation,1.3.6.1.4.1.890.1.5.13.13.16.6.2,,,,,""
sysRebootCountdownTime,1.3.6.1.4.1.890.1.5.13.13.16.6.3,,,,,""
sysTimeSetup,1.3.6.1.4.1.890.1.5.13.13.16.7,,,,,""
sysTimeServerMode,1.3.6.1.4.1.890.1.5.13.13.16.7.1,,,,,""
sysTimeServerIPType,1.3.6.1.4.1.890.1.5.13.13.16.7.2,,,,,""
sysTimeServerIP,1.3.6.1.4.1.890.1.5.13.13.16.7.3,,,,,""
sysTimeSystemTime,1.3.6.1.4.1.890.1.5.13.13.16.7.4,,,,,""
sysTimeSystemDate,1.3.6.1.4.1.890.1.5.13.13.16.7.5,,,,,""
sysTimeSystemTimeZone,1.3.6.1.4.1.890.1.5.13.13.16.7.6,,,,,""
sysTimeServerSynchronize,1.3.6.1.4.1.890.1.5.13.13.16.7.7,,,,,""
sysTimeDaylightSaveEnable,1.3.6.1.4.1.890.1.5.13.13.16.7.8,,,,,""
sysTimeDaylightSaveStartDateWeek,1.3.6.1.4.1.890.1.5.13.13.16.7.9,,,,,""
sysTimeDaylightSaveStartDateDay,1.3.6.1.4.1.890.1.5.13.13.16.7.10,,,,,""
sysTimeDaylightSaveStartDateMonth,1.3.6.1.4.1.890.1.5.13.13.16.7.11,,,,,""
sysTimeDaylightSaveStartDateClock,1.3.6.1.4.1.890.1.5.13.13.16.7.12,,,,,""
sysTimeDaylightSaveEndDateWeek,1.3.6.1.4.1.890.1.5.13.13.16.7.13,,,,,""
sysTimeDaylightSaveEndDateDay,1.3.6.1.4.1.890.1.5.13.13.16.7.14,,,,,""
sysTimeDaylightSaveEndDateMonth,1.3.6.1.4.1.890.1.5.13.13.16.7.15,,,,,""
sysTimeDaylightSaveEndDateClock,1.3.6.1.4.1.890.1.5.13.13.16.7.16,,,,,""
sysTimeServerLastSynchronizeStatus,1.3.6.1.4.1.890.1.5.13.13.16.7.17,,,,,""
sysTimeServerLastSynchronizeTime,1.3.6.1.4.1.890.1.5.13.13.16.7.18,,,,,""
sysFwUpgrade,1.3.6.1.4.1.890.1.5.13.13.16.10,,,,,""
sysFwUpgradeStatus,1.3.6.1.4.1.890.1.5.13.13.16.10.3,,,,,""
sysProductData,1.3.6.1.4.1.890.1.5.13.13.16.12,,,,,""
sysProductName,1.3.6.1.4.1.890.1.5.13.13.16.12.1,,,,,""
sysProductDescr,1.3.6.1.4.1.890.1.5.13.13.16.12.2,,,,,""
sysProductNumber,1.3.6.1.4.1.890.1.5.13.13.16.12.3,,,,,""
sysProductRevision,1.3.6.1.4.1.890.1.5.13.13.16.12.4,,,,,""
sysSerialNumber,1.3.6.1.4.1.890.1.5.13.13.16.12.5,,,,,""
sysManufacturingDate,1.3.6.1.4.1.890.1.5.13.13.16.12.6,,,,,""
aaa,1.3.6.1.4.1.890.1.5.13.13.16.15,,,,,""
authen,1.3.6.1.4.1.890.1.5.13.13.16.15.1,,,,,""
loginMethod1,1.3.6.1.4.1.890.1.5.13.13.16.15.1.1,,,,,""
loginMethod2,1.3.6.1.4.1.890.1.5.13.13.16.15.1.2,,,,,""
loginMethod3,1.3.6.1.4.1.890.1.5.13.13.16.15.1.3,,,,,""
enableMethod1,1.3.6.1.4.1.890.1.5.13.13.16.15.1.4,,,,,""
enableMethod2,1.3.6.1.4.1.890.1.5.13.13.16.15.1.5,,,,,""
enableTryContinue,1.3.6.1.4.1.890.1.5.13.13.16.15.1.6,,,,,""
loginTryContinue,1.3.6.1.4.1.890.1.5.13.13.16.15.1.7,,,,,""
acct,1.3.6.1.4.1.890.1.5.13.13.16.15.2,,,,,""
systemMethod,1.3.6.1.4.1.890.1.5.13.13.16.15.2.1,,,,,""
execMethod,1.3.6.1.4.1.890.1.5.13.13.16.15.2.2,,,,,""
execMode,1.3.6.1.4.1.890.1.5.13.13.16.15.2.3,,,,,""
commandsPrivilege,1.3.6.1.4.1.890.1.5.13.13.16.15.2.4,,,,,""
updatePeriod,1.3.6.1.4.1.890.1.5.13.13.16.15.2.5,,,,,""
commandsMethod,1.3.6.1.4.1.890.1.5.13.13.16.15.2.6,,,,,""
author,1.3.6.1.4.1.890.1.5.13.13.16.15.3,,,,,""
authorPrivModeTable,1.3.6.1.4.1.890.1.5.13.13.16.15.3.1,,,,,""
authorPrivModeEntry,1.3.6.1.4.1.890.1.5.13.13.16.15.3.1.1,,,,,""
authorPrivilege,1.3.6.1.4.1.890.1.5.13.13.16.15.3.1.1.1,,,,,""
authorMode,1.3.6.1.4.1.890.1.5.13.13.16.15.3.1.1.2,,,,,""
radius,1.3.6.1.4.1.890.1.5.13.13.16.15.4,,,,,""
radiusAuthen,1.3.6.1.4.1.890.1.5.13.13.16.15.4.1,,,,,""
radiusAuthenRedundantMode,1.3.6.1.4.1.890.1.5.13.13.16.15.4.1.1,,,,,""
radiusAuthenTimeoutPeriod,1.3.6.1.4.1.890.1.5.13.13.16.15.4.1.2,,,,,""
radiusAuthenServerTable,1.3.6.1.4.1.890.1.5.13.13.16.15.4.1.3,,,,,""
radiusAuthenServerEntry,1.3.6.1.4.1.890.1.5.13.13.16.15.4.1.3.1,,,,,""
radiusAuthenServerIndex,1.3.6.1.4.1.890.1.5.13.13.16.15.4.1.3.1.1,,,,,""
radiusAuthenServerIP,1.3.6.1.4.1.890.1.5.13.13.16.15.4.1.3.1.2,,,,,""
radiusAuthenServerPort,1.3.6.1.4.1.890.1.5.13.13.16.15.4.1.3.1.3,,,,,""
radiusAuthenServerSecret,1.3.6.1.4.1.890.1.5.13.13.16.15.4.1.3.1.4,,,,,""
radiusAcct,1.3.6.1.4.1.890.1.5.13.13.16.15.4.2,,,,,""
radiusAcctRedundantMode,1.3.6.1.4.1.890.1.5.13.13.16.15.4.2.1,,,,,""
radiusAcctTimeoutPeriod,1.3.6.1.4.1.890.1.5.13.13.16.15.4.2.2,,,,,""
radiusAcctServerTable,1.3.6.1.4.1.890.1.5.13.13.16.15.4.2.3,,,,,""
radiusAcctServerEntry,1.3.6.1.4.1.890.1.5.13.13.16.15.4.2.3.1,,,,,""
radiusAcctServerIndex,1.3.6.1.4.1.890.1.5.13.13.16.15.4.2.3.1.1,,,,,""
radiusAcctServerIP,1.3.6.1.4.1.890.1.5.13.13.16.15.4.2.3.1.2,,,,,""
radiusAcctServerPort,1.3.6.1.4.1.890.1.5.13.13.16.15.4.2.3.1.3,,,,,""
radiusAcctServerSecret,1.3.6.1.4.1.890.1.5.13.13.16.15.4.2.3.1.4,,,,,""
tacacsplus,1.3.6.1.4.1.890.1.5.13.13.16.15.5,,,,,""
tacacsplusAuthen,1.3.6.1.4.1.890.1.5.13.13.16.15.5.1,,,,,""
tacacsplusAuthenRedundantMode,1.3.6.1.4.1.890.1.5.13.13.16.15.5.1.1,,,,,""
tacacsplusAuthenTimeoutPeriod,1.3.6.1.4.1.890.1.5.13.13.16.15.5.1.2,,,,,""
tacacsplusAuthenServerTable,1.3.6.1.4.1.890.1.5.13.13.16.15.5.1.3,,,,,""
tacacsplusAuthenServerEntry,1.3.6.1.4.1.890.1.5.13.13.16.15.5.1.3.1,,,,,""
tacscsplusAuthenServerIndex,1.3.6.1.4.1.890.1.5.13.13.16.15.5.1.3.1.1,,,,,""
tacscsplusAuthenServerIP,1.3.6.1.4.1.890.1.5.13.13.16.15.5.1.3.1.2,,,,,""
tacscsplusAuthenServerPort,1.3.6.1.4.1.890.1.5.13.13.16.15.5.1.3.1.3,,,,,""
tacscsplusAuthenServerSecret,1.3.6.1.4.1.890.1.5.13.13.16.15.5.1.3.1.4,,,,,""
tacacsplusAcct,1.3.6.1.4.1.890.1.5.13.13.16.15.5.2,,,,,""
tacacsplusAcctRedundantMode,1.3.6.1.4.1.890.1.5.13.13.16.15.5.2.1,,,,,""
tacacsplusAcctTimeoutPeriod,1.3.6.1.4.1.890.1.5.13.13.16.15.5.2.2,,,,,""
tacacsplusAcctServerTable,1.3.6.1.4.1.890.1.5.13.13.16.15.5.2.3,,,,,""
