OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmT1ThresholdUASExceeded,1.3.6.1.4.1.321.1.3012.1026.1.10,integer,read-only,objecttype,column,"This variable indicates UAS exceeded or not of T1 Threshold Status. Enumeration: 'yes': 2, 'no': 1."
ncmT1ThresholdUASCount,1.3.6.1.4.1.321.1.3012.1026.1.11,gauge,read-only,objecttype,column,"This variable indicates the UAS Count of T1 port threshold Status."
ncmT1ThresholdCRCExceeded,1.3.6.1.4.1.321.1.3012.1026.1.12,integer,read-only,objecttype,column,"This variable indicates CRC exceeded or not of T1 Threshold Status. Enumeration: 'yes': 2, 'no': 1."
ncmT1ThresholdCRCCount,1.3.6.1.4.1.321.1.3012.1026.1.13,gauge,read-only,objecttype,column,"This variable indicates the CRC Count of T1 port threshold Status."
ncmT1ThresholdBPVExceeded,1.3.6.1.4.1.321.1.3012.1026.1.14,integer,read-only,objecttype,column,"This variable indicates BPV exceeded or not of T1 Threshold Status. Enumeration: 'yes': 2, 'no': 1."
ncmT1ThresholdBPVCount,1.3.6.1.4.1.321.1.3012.1026.1.15,gauge,read-only,objecttype,column,"This variable indicates the BPV Count of T1 port threshold Status."
ncmT1PerformanceCountersTable,1.3.6.1.4.1.321.1.3012.1027,,no-access,objecttype,table,""
ncmT1PerformanceCountersEntry,1.3.6.1.4.1.321.1.3012.1027.1,,no-access,objecttype,row,"An entry in the ncm T1 Performance Counters Entry table."
ncmT1PerfCountNIDIndex,1.3.6.1.4.1.321.1.3012.1027.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmT1PerfCountIndex,1.3.6.1.4.1.321.1.3012.1027.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmT1PerfCountEndType,1.3.6.1.4.1.321.1.3012.1027.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type of T1 Performance Counter. Enumeration: 'far-End': 2, 'near-End': 1."
ncmT1PerfCountFrameMode,1.3.6.1.4.1.321.1.3012.1027.1.4,integer,read-only,objecttype,column,"The variable specifies the Framing Mode of T1 Performance Counter. Enumeration: 'esf': 2, 'd4': 1."
ncmT1PerfCountCurESFErrEvt,1.3.6.1.4.1.321.1.3012.1027.1.5,gauge,read-only,objecttype,column,"This variable specifies the Current ESF events of T1 Performance Counter. This object has no significance for QUAD cards."
ncmT1PerfCountCurBPVErrCnt,1.3.6.1.4.1.321.1.3012.1027.1.6,gauge,read-only,objecttype,column,"This variable specifies the Current BPV counts of T1 Performance Counter. This object has no significance for QUAD cards."
ncmT1PerfCountCurFrameErrCnt,1.3.6.1.4.1.321.1.3012.1027.1.7,gauge,read-only,objecttype,column,"This variable specifies the Current Frame Error counts of T1 Performance Counter. This object has no significance for QUAD cards."
ncmT1PerfCountCurCRC6Error,1.3.6.1.4.1.321.1.3012.1027.1.8,gauge,read-only,objecttype,column,"This variable specifies the Current CRC-6 errors of T1 Performance Counter. This object has no significance for QUAD cards."
ncmT1ResetPerfCount,1.3.6.1.4.1.321.1.3012.1027.1.9,integer,read-write,objecttype,column,"Reset ncm T1 Performance Counters. Enumeration: 'yes': 2, 'no': 1."
ncmDataPortConfigTable,1.3.6.1.4.1.321.1.3012.1028,,no-access,objecttype,table,""
ncmDataPortConfigEntry,1.3.6.1.4.1.321.1.3012.1028.1,,no-access,objecttype,row,"An entry in the ncmData Port Configuration Entry table."
ncmDataPortConfigNIDIndex,1.3.6.1.4.1.321.1.3012.1028.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmDataPortConfigIndex,1.3.6.1.4.1.321.1.3012.1028.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmDataPortConfigMode,1.3.6.1.4.1.321.1.3012.1028.1.3,integer,read-write,objecttype,column,"The variable specifies the data port mode whether it is configured as DTE/DCE. Enumeration: 'dce': 1, 'dte': 2."
ncmDataPortConfigLineIndicate,1.3.6.1.4.1.321.1.3012.1028.1.4,integer,read-write,objecttype,column,"The variable specifies the control line indicator for X.21 only, set to 0 if line is low while set to 1 if line is high. Enumeration: 'active-low': 1, 'active-high': 2."
ncmDataPortLineStatusCDCC,1.3.6.1.4.1.321.1.3012.1028.1.5,integer,read-write,objecttype,column,"The variable specifies the bit 0 status of control line; where 0=low, 1=high; Status is CD/DTR if Mode = DTE while is CC/DSR if Mode = DCE Enumeration: 'high': 2, 'low': 1."
ncmDataPortLineStatusCACB,1.3.6.1.4.1.321.1.3012.1028.1.6,integer,read-write,objecttype,column,"The variable specifies the bit 1 status of control line; where 0=low, 1=high; Status is CA/RTS if Mode = DTE while is CB/CTS if Mode = DCE Enumeration: 'high': 2, 'low': 1."
ncmDataPortLineStatusLLCJ,1.3.6.1.4.1.321.1.3012.1028.1.7,integer,read-write,objecttype,column,"The variable specifies the bit 2 status of control line; where 0=low, 1=high; Status is LL if Mode = DTE while is CJ/DCD if Mode = DCE Enumeration: 'high': 2, 'low': 1."
ncmDataPortLineStatusRLTM,1.3.6.1.4.1.321.1.3012.1028.1.8,integer,read-write,objecttype,column,"The variable specifies the bit 2 status of control line; where 0=low, 1=high; Status is RL if Mode = DTE while is TM if Mode = DCE Enumeration: 'high': 2, 'low': 1."
ncmDataPortConfigLOS,1.3.6.1.4.1.321.1.3012.1028.1.9,integer,read-write,objecttype,column,"The variable specifies the bit 7 status of control line; where 0=disable, 1=enable; Status is LOS Mode Enumeration: 'enable': 2, 'disable': 1."
ncmDataPortConfigServiceState,1.3.6.1.4.1.321.1.3012.1028.1.10,integer,read-write,objecttype,column,"The variable specifies the service state of this data port. Enumeration: 'not-in-service': 1, 'in-service': 2."
ncmDataPortConfigClkOpt,1.3.6.1.4.1.321.1.3012.1028.1.11,integer,read-write,objecttype,column,"The variable specifies the clocking option of this data port. Enumeration: 'tt': 3, 'invertedst': 2, 'st': 1."
ncmDataPortStatusTable,1.3.6.1.4.1.321.1.3012.1029,,no-access,objecttype,table,""
ncmDataPortStatusEntry,1.3.6.1.4.1.321.1.3012.1029.1,,no-access,objecttype,row,"An entry in the ncmData Port Status Entry table."
ncmDataPortStatusNIDIndex,1.3.6.1.4.1.321.1.3012.1029.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmDataPortStatusIndex,1.3.6.1.4.1.321.1.3012.1029.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmDataPortStatusMode,1.3.6.1.4.1.321.1.3012.1029.1.3,integer,read-only,objecttype,column,"The variable specifies the data port mode whether it is configured as DCE/DCE. Enumeration: 'dce': 1, 'dte': 2."
ncmDataPortStatusLineIndicate,1.3.6.1.4.1.321.1.3012.1029.1.4,integer,read-only,objecttype,column,"The variable specifies the control line indicator for X.21 only, set to 0 if line is low while set to 1 if line is high. Enumeration: 'active-low': 1, 'active-high': 2."
ncmDataPortStatusLineCDCC,1.3.6.1.4.1.321.1.3012.1029.1.5,integer,read-only,objecttype,column,"The variable specifies the bit 0 status of control line; where 0=low, 1=high; Status is CD/DTR if Mode = DTE while is CC/DSR if Mode = DCE Enumeration: 'high': 2, 'low': 1."
ncmDataPortStatusLineCACB,1.3.6.1.4.1.321.1.3012.1029.1.6,integer,read-only,objecttype,column,"The variable specifies the bit 1 status of control line; where 0=low, 1=high; Status is CA/RTS if Mode = DTE while is CB/CTS if Mode = DCE Enumeration: 'high': 2, 'low': 1."
ncmDataPortStatusLineLLCJ,1.3.6.1.4.1.321.1.3012.1029.1.7,integer,read-only,objecttype,column,"The variable specifies the bit 2 status of control line; where 0=low, 1=high; Status is LL if Mode = DTE while is CJ/DCD if Mode = DCE Enumeration: 'high': 2, 'low': 1."
ncmDataPortStatusLineRLTM,1.3.6.1.4.1.321.1.3012.1029.1.8,integer,read-only,objecttype,column,"The variable specifies the bit 3 status of control line; where 0=low, 1=high; Status is RL if Mode = DTE while is TM if Mode = DCE Enumeration: 'high': 2, 'low': 1."
ncmDataPortStatusLineLOS,1.3.6.1.4.1.321.1.3012.1029.1.9,integer,read-only,objecttype,column,"The variable specifies the bit 7 status of control line; where 0=disable, 1=enable; Status is LOS Mode Enumeration: 'enable': 2, 'disable': 1."
ncmDataPortStatusServiceState,1.3.6.1.4.1.321.1.3012.1029.1.10,integer,read-only,objecttype,column,"The variable specifies the service state of this data port. Enumeration: 'not-in-service': 1, 'in-service': 2."
ncmDataPortStatusCimType,1.3.6.1.4.1.321.1.3012.1029.1.11,integer,read-only,objecttype,column,"The variable specifies the connector interface module type of this data port. Enumeration: 'cim-2002-E1': 17, 'cim-2164-T1': 34, 'cim-2006-E1': 21, 'cim-2005-E1': 20, 'cim-2101-T1': 32, 'cim-2004-E1': 19, 'cim-2003-E1': 18, 'cim-2061-E1': 56, 'cim-2102-T1': 33, 'cim-2000-E1': 16, 'cim-UNINSTALLED': 255."
ncmDataPortStatusLoopback,1.3.6.1.4.1.321.1.3012.1029.1.12,integer,read-only,objecttype,column,"The variable specifies the loopback diagnostic status of this data port. Enumeration: 'enable': 2, 'disable': 1."
ncmDataPortTestPattern,1.3.6.1.4.1.321.1.3012.1029.1.13,integer,read-only,objecttype,column,"The variable specifies the test pattern in progress of this data port. Enumeration: 'd3-in-D24': 2, 'none': 1, 'qrss': 3."
ncmDataPortTstPatErrCount,1.3.6.1.4.1.321.1.3012.1029.1.14,gauge,read-only,objecttype,column,"This variable indicates the Test Pattern Error Count."
ncmALARMConfigTable,1.3.6.1.4.1.321.1.3012.1030,,no-access,objecttype,table,""
ncmALARMConfigEntry,1.3.6.1.4.1.321.1.3012.1030.1,,no-access,objecttype,row,"An entry in the ncmAlarm Configure table."
ncmAlarmConfigNIDIndex,1.3.6.1.4.1.321.1.3012.1030.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmAlarmConfigIndex,1.3.6.1.4.1.321.1.3012.1030.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmAlmCfgDomain,1.3.6.1.4.1.321.1.3012.1030.1.3,integer,read-write,objecttype,column,"The variable specifies the Domain the alarm came from."
ncmAlmCfgSrcAddr,1.3.6.1.4.1.321.1.3012.1030.1.4,displaystring,read-write,objecttype,column,"The variable specifies the Address where the alarm came from."
ncmAlmCfgCard,1.3.6.1.4.1.321.1.3012.1030.1.5,integer,read-write,objecttype,column,"The variable specifies the card in a specified shelf."
ncmAlmCfgShelf,1.3.6.1.4.1.321.1.3012.1030.1.6,integer,read-write,objecttype,column,"The variable specifies the particular shelf."
ncmAlmCfgE1T1Port1EnableAlmRpt,1.3.6.1.4.1.321.1.3012.1030.1.7,integer,read-write,objecttype,column,"The variable Enable/Disable the alarm reporting of the Port #1 for E1/T1 by specifying the bit 0; 1=yes, 0=no. Enumeration: 'enable': 2, 'disable': 1."
ncmAlmCfgE1T1Port2EnableAlmRpt,1.3.6.1.4.1.321.1.3012.1030.1.8,integer,read-write,objecttype,column,"The variable Enable/Disable the alarm reporting of the Port #2 for E1/T1 by specifying the bit 1; 1=yes, 0=no. Enumeration: 'enable': 2, 'disable': 1."
ncmAlmCfgE1T1Port3EnableAlmRpt,1.3.6.1.4.1.321.1.3012.1030.1.9,integer,read-write,objecttype,column,"The variable Enable/Disable the alarm reporting of the Port #3 for E1/T1 by specifying the bit 0; 1=yes, 0=no. Enumeration: 'enable': 2, 'disable': 1."
ncmAlmCfgE1T1Port4EnableAlmRpt,1.3.6.1.4.1.321.1.3012.1030.1.10,integer,read-write,objecttype,column,"The variable Enable/Disable the alarm reporting of the Port #4 for E1/T1 by specifying the bit 1; 1=yes, 0=no. Enumeration: 'enable': 2, 'disable': 1."
ncmAlmCfgDataPort1EnableAlmRpt,1.3.6.1.4.1.321.1.3012.1030.1.11,integer,read-write,objecttype,column,"The variable Enable/Disable the alarm reporting of the Port #1 for ncmData by specifying the bit 0; 1=yes, 0=no. This object has no significance in QUAD cards. Enumeration: 'enable': 2, 'disable': 1, 'not-applicable': 3."
ncmAlmCfgDataPort2EnableAlmRpt,1.3.6.1.4.1.321.1.3012.1030.1.12,integer,read-write,objecttype,column,"The variable Enable/Disable the alarm reporting of the Port #2 for ncmData by specifying the bit 1; 1=yes, 0=no. This object has no significance in QUAD cards. Enumeration: 'enable': 2, 'disable': 1, 'not-applicable': 3."
ncmAlmCfgEnableCardAlmRpt,1.3.6.1.4.1.321.1.3012.1030.1.13,integer,read-write,objecttype,column,"The variable Enable/Disable the alarm reporting for this card. Enumeration: 'enable': 2, 'disable': 1."
ncmAlmCfgDeclareTime,1.3.6.1.4.1.321.1.3012.1030.1.14,integer,read-write,objecttype,column,"The variable specifies the alarm declaration time (in seconds)."
ncmCURRENTAlarmMsgTable,1.3.6.1.4.1.321.1.3012.1031,,no-access,objecttype,table,""
ncmCURRENTAlarmMsgEntry,1.3.6.1.4.1.321.1.3012.1031.1,,no-access,objecttype,row,"An entry in the Current ncm Alarm Message table."
ncmCurrAlarmMsgNIDIndex,1.3.6.1.4.1.321.1.3012.1031.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmCurrAlarmMsgIndex,1.3.6.1.4.1.321.1.3012.1031.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmCurrAlarmMsgNumber,1.3.6.1.4.1.321.1.3012.1031.1.3,integer,read-only,objecttype,column,"A number between 1 and 15, where 1 is the latest alarm and 15 is the most recent alarm captured inside the data base."
ncmCurrAlarmMsgEquipID,1.3.6.1.4.1.321.1.3012.1031.1.4,integer,read-only,objecttype,column,"The object specifies the Equipment ID of the card."
ncmPrevAlarmMsgTable,1.3.6.1.4.1.321.1.3012.1032,,no-access,objecttype,table,""
ncmPrevAlarmMsgEntry,1.3.6.1.4.1.321.1.3012.1032.1,,no-access,objecttype,row,"An entry in the Enhanced ncmAlarm Configure table."
ncmPrevAlarmMsgNIDIndex,1.3.6.1.4.1.321.1.3012.1032.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmPrevAlarmMsgIndex,1.3.6.1.4.1.321.1.3012.1032.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmPrevAlarmMsgNumber,1.3.6.1.4.1.321.1.3012.1032.1.3,integer,read-only,objecttype,column,"A number between 1 and 15, where 1 is the latest alarm and 15 is the most recent alarm captured inside the data base."
ncmPrevAlarmMsgTimeStampSec,1.3.6.1.4.1.321.1.3012.1032.1.4,integer,read-only,objecttype,column,"The variable specifies the Time Stamp in Seconds."
ncmPrevAlarmMsgTimeStampms,1.3.6.1.4.1.321.1.3012.1032.1.5,integer,read-only,objecttype,column,"The variable specifies the Time Stamp in milli Seconds."
ncmPrevAlarmMsgAlarmCode,1.3.6.1.4.1.321.1.3012.1032.1.6,integer,read-only,objecttype,column,"The variable specifies the ncm Alarm Code of the card."
ncmPrevAlarmMsgAlarmInstance,1.3.6.1.4.1.321.1.3012.1032.1.7,integer,read-only,objecttype,column,"The object specifies the ncm Alarm Instance."
ncmPrevAlarmMsgObjType,1.3.6.1.4.1.321.1.3012.1032.1.8,integer,read-only,objecttype,column,"The variable specifies the Object Type of the ncmAlarm refer. Enumeration: 'hssi-Port': 17, 'power': 4, 'dataPort': 2, 'dS3-Port': 16, 'notUsed': 8, 'refBus': 7, 't1-PortID': 11, 'e1-PortID': 1, 'equipment': 10, 'circuit': 3, 'timeBus': 6, 'clkRef': 5, 'software': 9."
ncmPrevAlarmMsgSeverity,1.3.6.1.4.1.321.1.3012.1032.1.9,integer,read-only,objecttype,column,"The variable specifies the severity of the ncm Alarm. Enumeration: 'major': 5, 'warning': 3, 'critical': 6, 'cleared': 1, 'informational': 2, 'minor': 4."
ncmEnhanAlmCfgTable,1.3.6.1.4.1.321.1.3012.1033,,no-access,objecttype,table,""
ncmEnhanAlmCfgEntry,1.3.6.1.4.1.321.1.3012.1033.1,,no-access,objecttype,row,"An entry in the Enhanced ncm Alarm Configure table."
ncmEnhanAlmCfgNIDIndex,1.3.6.1.4.1.321.1.3012.1033.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmEnhanAlmCfgIndex,1.3.6.1.4.1.321.1.3012.1033.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmEnhanAlmCfgCRCThreshold,1.3.6.1.4.1.321.1.3012.1033.1.3,integer,read-write,objecttype,column,"The variable specifies the consecutive CRC error threshold of the port; 0 is to disable this error threshold and 1~31 is to enable also specify a particular value for this threshold."
ncmEnhanAlmCfgSESThreshold,1.3.6.1.4.1.321.1.3012.1033.1.4,integer,read-write,objecttype,column,"The variable specifies the severly errored seconds threshold of the port; 0 is to disable this error threshold and 1~100 is to enable also specify a particular value for this threshold."
ncmEnhanAlmCfgUASThreshold,1.3.6.1.4.1.321.1.3012.1033.1.5,integer,read-write,objecttype,column,"The variable specifies the unavailable seconds threshold of the port; 0 is to disable this error threshold and 1~100 is to enable also specify a particular value for this threshold."
ncmEnhanAlmCfgBERThreshold,1.3.6.1.4.1.321.1.3012.1033.1.6,integer,read-write,objecttype,column,"The variable specifies the bit error rate threshold of the port; the value = 10 Exponential to the power minus n. Enumeration: 'd10E-5': 3, 'd10E-4': 2, 'd10E-7': 5, 'd10E-6': 4, 'd10E-9': 7, 'd10E-8': 6, 'disable': 1."
ncmEnhanAlmCfgBPVThreshold,1.3.6.1.4.1.321.1.3012.1033.1.7,integer,read-write,objecttype,column,"The object specifies the BPV threshold the port."
ncmEnhanAlmCfgLineRestoral,1.3.6.1.4.1.321.1.3012.1033.1.8,integer,read-write,objecttype,column,"The variable specifies the Line Restoral mode of the port. Enumeration: 'manual': 3, 'disable': 1, 'automatic': 2, 'time-of-day': 4."
ncmEnhanAlmCfgTODHour,1.3.6.1.4.1.321.1.3012.1033.1.9,integer,read-write,objecttype,column,"The object specifies the Time of day hour the port; this is the hours to restore line if line restore is TOD."
ncmEnhanAlmCfgTODMinute,1.3.6.1.4.1.321.1.3012.1033.1.10,integer,read-write,objecttype,column,"The object specifies the Time of day minute the port; this is the minutes to restore line if line restore is TOD."
ncmEnhanAlmCfgLinRestEvalPer,1.3.6.1.4.1.321.1.3012.1033.1.11,integer,read-write,objecttype,column,"The object specifies the Line Restoral evaulation period (seconds) of the port."
ncmLoopbackTable,1.3.6.1.4.1.321.1.3012.1034,,no-access,objecttype,table,""
ncmLoopbackEntry,1.3.6.1.4.1.321.1.3012.1034.1,,no-access,objecttype,row,"An entry in the Loopback Table."
ncmLpbkNIDIndex,1.3.6.1.4.1.321.1.3012.1034.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmLpbkLineIndex,1.3.6.1.4.1.321.1.3012.1034.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmSetAllOnes,1.3.6.1.4.1.321.1.3012.1034.1.3,integer,read-write,objecttype,column,"The variable Enable/Disable the set all ones loopback option. Enumeration: 'enable': 2, 'disable': 1."
ncmTimeoutLOCSec,1.3.6.1.4.1.321.1.3012.1034.1.4,integer,read-write,objecttype,column,"The object specifies the number of seconds to loop for LOC. 0 for infinite."
ncmRemoteLB,1.3.6.1.4.1.321.1.3012.1034.1.5,integer,read-write,objecttype,column,"This object specify whether the loopback is remote or local. Enumeration: 'yes': 2, 'no': 1."
ncmActivateDeactLBType,1.3.6.1.4.1.321.1.3012.1034.1.6,integer,read-write,objecttype,column,"This variable represents the loopback confi- guration of the DS1 interface. Agents support- ing read/write access should return badValue in response to a requested loopback state that the interface does not support. The values mean: PayloadLoop The received signal at this interf is looped through the device. Typically the received signal is looped back for re- transmission after it has passed through the device's framing function. LineLoop The received signal at this interface does not go through the device (minimum pene- tration) but is looped back out. LocalLoopbk This variable indicates whether the local loopback is enabled or disabled on the port or line by the device. DPLoop This variable indicates whether the ncmData Port loopback is enabled or disabled by the device. Remark: Only ACE-T1/ACE-E1 cards use this loopbk type for port# 3 & 4; while the QUAD-T1/ QUAD-E1 don't support this loopback type. Act-LLBBOP This variable indicates to activate the LLBBOP. Act-PLBBOP This variable indicates to activate the PLBBOP. Deact-LLBBOP This variable indicates to deactivate the LLBBOP. Deact-PLBBOP This variable indicates to deactivate the PLBBOP. Deact-SIX-TWO-FOUR-ONE-ONE-INBAND This variable indicates to deactivate 62411 Inband Deact-FT1-LOOP-CODE This variable indicates to deactivate FT1 Loop Code When one of this object is chosen and received by the agent, this loopback type is send to the target platform to activate the loopback action; while the object value = 0 is received the loopback action will be deactivated by the loopback type stored inside the port status. Enumeration: 'lineLoop': 1, 'deact-FT1-LOOP-CODE': 10128, 'payloadLoop': 2, 'deactivate': 10000, 'act-LLBBOP': 16, 'localLoopbk': 4, 'deact-SIX-TWO-FOUR-ONE-ONE-INBAND': 10064, 'aCT-FT1-LOOP-CODE': 128, 'aCT-SIX-TWO-FOUR-ONE-ONE-INBAND': 64, 'dPLoop': 8, 'deact-LLBBOP': 10016, 'act-PLBBOP': 32, 'deact-PLBBOP': 10032."
ncmTestPatternTable,1.3.6.1.4.1.321.1.3012.1035,,no-access,objecttype,table,""
ncmTestPatternEntry,1.3.6.1.4.1.321.1.3012.1035.1,,no-access,objecttype,row,"An entry in the Test Pattern Table."
ncmTstpattNIDIndex,1.3.6.1.4.1.321.1.3012.1035.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmTstpattLineIndex,1.3.6.1.4.1.321.1.3012.1035.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmTstpattTestPeriod,1.3.6.1.4.1.321.1.3012.1035.1.3,integer,read-write,objecttype,column,"The object specifies the number of seconds to test; 0 for infinite."
ncmStartStopTestPattern,1.3.6.1.4.1.321.1.3012.1035.1.4,integer,read-write,objecttype,column,"When one of this object is chosen and received by the agent, this test pattern is send to the target platform to start the diagnostic action; while object value = 0, it will stop the test pattern by the pattern is stored inside the port status. Remark: Only ACE-T1/ACE-E1 cards use the QRSS test pattern for data port# 3 & 4; while the QUAD-T1/QUAD-E1 don't support this test pattern. Enumeration: 'two-N-Twenty-One': 3, 'qrss': 2, 'all-Ones': 8, 'stop': 100, 'two-N-Fifteen-One': 5, 'all-Zeroes': 6, 'fiftyfive-Octets': 7, 'one-In-Eight': 4, 'three-In-Twentyfour': 1."
ncmResetTestCounter,1.3.6.1.4.1.321.1.3012.1035.1.5,integer,read-write,objecttype,column,"This object reset the test counter in the diagnostic. Enumeration: 'reset': 1."
ncmCircuitInfoTable,1.3.6.1.4.1.321.1.3012.1036,,no-access,objecttype,table,""
ncmCircuitInfoEntry,1.3.6.1.4.1.321.1.3012.1036.1,,no-access,objecttype,row,"An entry in the circuitBuilder Table for adding, editing, deleting, activate, deactivate and get the detail information of a particular circuit."
ncmCircuitInfoNIDIndex,1.3.6.1.4.1.321.1.3012.1036.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmCircuitInfoCircName,1.3.6.1.4.1.321.1.3012.1036.1.2,displaystring,read-write,objecttype,column,"This object allocates & indicates the circuit name for sending the add/edit/delete/activate/deactivate/get detail info circuit request to the circuitbuilder."
ncmCircuitInfoCircPriority,1.3.6.1.4.1.321.1.3012.1036.1.3,integer,read-write,objecttype,column,"This object allocates & indicates the circuit priority for sending the add/edit/get detail info circuit request to the circuitbuilder. Enumeration: 'ccb-CPRIO-LOW': 1, 'ccb-CPRIO-CRIT': 4, 'ccb-CPRIO-NRML': 2, 'ccb-CPRIO-HIGH': 3."
ncmCircuitInfoCircType,1.3.6.1.4.1.321.1.3012.1036.1.4,integer,read-write,objecttype,column,"This object allocates & indicates the circuit type for sending the add/edit/get detail info circuit request to the circuitbuilder. Enumeration: 'ccb-CTYPE-RESERVED': 1, 'ccb-CTYPE-PRIMARY': 4, 'ccb-CTYPE-PERMANENT': 2, 'ccb-CTYPE-SWITCHED': 3, 'ccb-CTYPE-BACKUP-ND': 6, 'ccb-CTYPE-BACKUP': 5."
ncmCircuitInfoCircMode,1.3.6.1.4.1.321.1.3012.1036.1.5,integer,read-write,objecttype,column,"This object allocates & indicates the circuit mode for sending the add/edit/get detail info circuit request to the circuitbuilder. Enumeration: 'ccb-CMODE-NX64-DATA': 2, 'ccb-CMODE-NX56-DATA': 1, 'ccb-CMODE-RESERVED': 5, 'ccb-CMODE-NSIG-VOICE': 4, 'ccb-CMODE-SIG-VOICE': 3."
ncmCircuitInfoSrcPortSite,1.3.6.1.4.1.321.1.3012.1036.1.6,integer,read-write,objecttype,column,"This object allocates & indicates the shelf and slot combination of the source port for sending the add/edit/get detail info circuit request to the circuitbuilder."
ncmCircuitInfoSrcCardEquipID,1.3.6.1.4.1.321.1.3012.1036.1.7,integer,read-write,objecttype,column,"This object allocates & indicates the card equipment id of the source port for sending the add/edit/get detail info circuit request to the circuitbuilder. Enumeration: 'ace-FW-ISDN-T1': 112, 'fw-DS3-CDSU-CHANNEL': 89, 'fw-DS3-CDSU': 88, 'ace-FW-QUAD-T1': 82, 'fw-DS3-DUDS3': 116, 'ace-FW-DUAL-E1': 87, 'ace-FW-E1': 80, 'ace-Reserved': 84, 'ace-FW-ISDN-E1': 113, 'ace-FW-QUAD-E1': 83, 'ace-FW-DUAL-T1': 86, 'fw-NCM': 96, 'card-SIGMA-VCU': 77, 'ace-FW-T1': 81, 'tabs-IMUX': 85."
ncmCircuitInfoSrcPortID,1.3.6.1.4.1.321.1.3012.1036.1.8,integer,read-write,objecttype,column,"This object allocates & indicates the port identity of the source port for sending the add/edit/get detail info circuit request to the circuitbuilder. Enumeration: 'ccb-DATA-PORT-2': 6, 'ccb-DATA-PORT-1': 5, 'ccb-TAC-EQP-PORT': 8, 'ccb-TAC-NET-PORT': 7, 'ccb-NET-PORT-3': 3, 'ccb-NET-PORT-2': 2, 'ccb-NET-PORT-1': 1, 'ccb-UNKNOWN-PORT': 9, 'ccb-NET-PORT-4': 4."
ncmCircuitInfoSrcTimeslotmap,1.3.6.1.4.1.321.1.3012.1036.1.9,integer,read-write,objecttype,column,"This object allocates & indicates the timeslot map allocated for the source port for sending the add/edit/get detail info circuit request to the circuitbuilder."
ncmCircuitInfoDstPortSite,1.3.6.1.4.1.321.1.3012.1036.1.10,integer,read-write,objecttype,column,"This object allocates & indicates the shelf and slot combination of the destination port for sending the add/edit/get detail info circuit request to the circuitbuilder."
ncmCircuitInfoDstCardEquipID,1.3.6.1.4.1.321.1.3012.1036.1.11,integer,read-write,objecttype,column,"This object allocates & indicates the card equipment id of the destination port for sending the add/edit/get detail info circuit request to the circuitbuilder. Enumeration: 'ace-FW-ISDN-T1': 112, 'fw-DS3-CDSU-CHANNEL': 89, 'fw-DS3-CDSU': 88, 'ace-FW-QUAD-T1': 82, 'fw-DS3-DUDS3': 116, 'ace-FW-DUAL-E1': 87, 'ace-FW-E1': 80, 'ace-Reserved': 84, 'ace-FW-ISDN-E1': 113, 'ace-FW-QUAD-E1': 83, 'ace-FW-DUAL-T1': 86, 'fw-NCM': 96, 'card-SIGMA-VCU': 77, 'ace-FW-T1': 81, 'tabs-IMUX': 85."
ncmCircuitInfoDstPortID,1.3.6.1.4.1.321.1.3012.1036.1.12,integer,read-write,objecttype,column,"This object allocates & indicates the port identity of the destination port for sending the add/edit/get detail info circuit request to the circuitbuilder. Enumeration: 'ccb-DATA-PORT-2': 6, 'ccb-DATA-PORT-1': 5, 'ccb-TAC-EQP-PORT': 8, 'ccb-TAC-NET-PORT': 7, 'ccb-NET-PORT-3': 3, 'ccb-NET-PORT-2': 2, 'ccb-NET-PORT-1': 1, 'ccb-UNKNOWN-PORT': 9, 'ccb-NET-PORT-4': 4."
