OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebioAn1GraphPtSw2SensorColorEntry,1.3.6.1.4.1.5040.1.2.23.3.1.6.2.3.1,,no-access,objecttype,row,"Numbers of the sensors."
wtWebioAn1GraphPtSw2GraphicsSensorColor,1.3.6.1.4.1.5040.1.2.23.3.1.6.2.3.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebioAn1GraphPtSw2GraphicsSelectScale,1.3.6.1.4.1.5040.1.2.23.3.1.6.2.3.1.2,octet string,read-write,objecttype,column,"Assignes one of 4 scales to a sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Use Scale 1 Bit 1-7: unused"
wtWebioAn1GraphPtSwGraphicsScale,1.3.6.1.4.1.5040.1.2.23.3.1.6.3,,,objectidentity,,""
wtWebioAn1GraphPtSwGraphicsScaleAutoScaleEnable,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.1,octet string,read-write,objecttype,scalar,"Select the Auto Scale Mode: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto scale enable Bit 1-7: unused"
wtWebioAn1GraphPtSwGraphicsScaleAutoFitEnable,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.2,octet string,read-write,objecttype,scalar,"Select the Auto Fit Mode:: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto fit enable Bit 1-7: unused"
wtWebioAn1GraphPtSwGraphicsScale1Min,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.3,integer,read-only,objecttype,scalar,"Scale 1: Minimum."
wtWebioAn1GraphPtSwGraphicsScale2Min,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.4,integer,read-only,objecttype,scalar,"Scale 2: Minimum."
wtWebioAn1GraphPtSwGraphicsScale3Min,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.5,integer,read-only,objecttype,scalar,"Scale 3: Minimum."
wtWebioAn1GraphPtSwGraphicsScale4Min,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.6,integer,read-only,objecttype,scalar,"Scale 4: Minimum."
wtWebioAn1GraphPtSwGraphicsScale1Max,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.7,integer,read-only,objecttype,scalar,"Scale 1: Maximum."
wtWebioAn1GraphPtSwGraphicsScale2Max,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.8,integer,read-only,objecttype,scalar,"Scale 2: Maximum."
wtWebioAn1GraphPtSwGraphicsScale3Max,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.9,integer,read-only,objecttype,scalar,"Scale 3: Maximum."
wtWebioAn1GraphPtSwGraphicsScale4Max,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.10,integer,read-only,objecttype,scalar,"Scale 4: Maximum."
wtWebioAn1GraphPtSwGraphicsScale1Unit,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.11,octet string,read-only,objecttype,scalar,"Scale 1: Unit."
wtWebioAn1GraphPtSwGraphicsScale2Unit,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.12,octet string,read-only,objecttype,scalar,"Scale 2: Unit."
wtWebioAn1GraphPtSwGraphicsScale3Unit,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.13,octet string,read-only,objecttype,scalar,"Scale 3: Unit."
wtWebioAn1GraphPtSwGraphicsScale4Unit,1.3.6.1.4.1.5040.1.2.23.3.1.6.3.14,octet string,read-only,objecttype,scalar,"Scale 4: Unit."
wtWebioAn1GraphPtSwReport,1.3.6.1.4.1.5040.1.2.23.3.1.7,,,objectidentity,,""
wtWebioAn1GraphPtSwReportCount,1.3.6.1.4.1.5040.1.2.23.3.1.7.1,integer,read-only,objecttype,scalar,"Number of independent Reports."
wtWebioAn1GraphPtSwReportIfTable,1.3.6.1.4.1.5040.1.2.23.3.1.7.2,,no-access,objecttype,table,"List of Report indices."
wtWebioAn1GraphPtSwReportIfEntry,1.3.6.1.4.1.5040.1.2.23.3.1.7.2.1,,no-access,objecttype,row,"Numbers of the Reports."
wtWebioAn1GraphPtSwReportNo,1.3.6.1.4.1.5040.1.2.23.3.1.7.2.1.1,integer,read-only,objecttype,column,"Report number."
wtWebioAn1GraphPtSwReportTable,1.3.6.1.4.1.5040.1.2.23.3.1.7.3,,no-access,objecttype,table,"List of settings depending on the Report number."
wtWebioAn1GraphPtSwReportEntry,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1,,no-access,objecttype,row,"Report parameters of the individual Reports."
wtWebioAn1GraphPtSwReportEnable,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.1,octet string,read-write,objecttype,column,"Binr kodierte Triggerbedingungen: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Report enable Bit 1-7: unused"
wtWebioAn1GraphPtSwReportTimerCron,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.2,octet string,read-write,objecttype,column,"This entry defines a time window for alarm 1-8 and a activation time for the report. A time window is definied by start and stop time stamp, seperated by a space or tab. The activation time of the report is defined by a single start time stamp. Each time stamp contains 5 space or tab seperated text fields for time trigger definition. Each field must match with the actual time to trigger an action, weekday and day of month are interpreted separatley. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas (i.e.: 2,14,22) - a partition within the allowed range (i.e.: 1-5) - step size within a partition of the allowed range (i.e.: 0-59/2 every second minute)."
wtWebioAn1GraphPtSwReportMethodeEnable,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.3,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable Bit 3: Syslog enable Bit 4: FTP Client enable"
wtWebioAn1GraphPtSwReportEMailAddr,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebioAn1GraphPtSwReportMailSubject,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebioAn1GraphPtSwReportMailText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.10,octet string,read-write,objecttype,column,"Report mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebioAn1GraphPtSwReportManagerIP,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebioAn1GraphPtSwReportTrapText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebioAn1GraphPtSwReportMailOptions,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Logger.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebioAn1GraphPtSwReportTcpIpAddr,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebioAn1GraphPtSwReportTcpPort,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebioAn1GraphPtSwReportTcpText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebioAn1GraphPtSwReportClearMailSubject,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebioAn1GraphPtSwReportClearMailText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.18,octet string,read-write,objecttype,column,"Report clear mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebioAn1GraphPtSwReportClearTrapText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebioAn1GraphPtSwReportClearTcpText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebioAn1GraphPtSwReportSyslogIpAddr,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.24,octet string,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebioAn1GraphPtSwReportSyslogPort,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.25,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebioAn1GraphPtSwReportSyslogText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.26,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebioAn1GraphPtSwReportSyslogClearText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.27,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body of a alarm clear message."
wtWebioAn1GraphPtSwReportFtpDataPort,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.28,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebioAn1GraphPtSwReportFtpFileName,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.29,octet string,read-write,objecttype,column,"Name of the file including path informations."
wtWebioAn1GraphPtSwReportFtpText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.30,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebioAn1GraphPtSwReportFtpClearText,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.31,octet string,read-write,objecttype,column,"Report clear message to store on the FTP server."
wtWebioAn1GraphPtSwReportFtpOption,1.3.6.1.4.1.5040.1.2.23.3.1.7.3.1.32,octet string,read-write,objecttype,column,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebioAn1GraphPtSwPorts,1.3.6.1.4.1.5040.1.2.23.3.2,,,objectidentity,,""
wtWebioAn1GraphPtSwPortTable,1.3.6.1.4.1.5040.1.2.23.3.2.1,,no-access,objecttype,table,"List of settings depending on the sensor number."
wtWebioAn1GraphPtSwPortEntry,1.3.6.1.4.1.5040.1.2.23.3.2.1.1,,no-access,objecttype,row,"Sensor parameters for the individual sensors."
wtWebioAn1GraphPtSwPortName,1.3.6.1.4.1.5040.1.2.23.3.2.1.1.1,octet string,read-write,objecttype,column,"Name of the sensor."
wtWebioAn1GraphPtSwPortText,1.3.6.1.4.1.5040.1.2.23.3.2.1.1.2,octet string,read-write,objecttype,column,"Description of the sensor."
wtWebioAn1GraphPtSwPortOffset1,1.3.6.1.4.1.5040.1.2.23.3.2.1.1.3,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 1."
wtWebioAn1GraphPtSwPortTemperature1,1.3.6.1.4.1.5040.1.2.23.3.2.1.1.4,octet string,read-write,objecttype,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtSwPortOffset2,1.3.6.1.4.1.5040.1.2.23.3.2.1.1.5,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 2."
wtWebioAn1GraphPtSwPortTemperature2,1.3.6.1.4.1.5040.1.2.23.3.2.1.1.6,octet string,read-write,objecttype,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtSwPortComment,1.3.6.1.4.1.5040.1.2.23.3.2.1.1.7,octet string,read-write,objecttype,column,"Offset calibration: informations of date, name of operator, reference devices."
wtWebioAn1GraphPtSwPortSensorSelect,1.3.6.1.4.1.5040.1.2.23.3.2.1.1.8,octet string,read-write,objecttype,scalar,"Binary coded options of the sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : PT100 (default) Bit 1 : PT1000 Bit 2-7: unused"
wtWebioAn1GraphPtSwPortSensorUnit,1.3.6.1.4.1.5040.1.2.23.3.2.1.1.9,octet string,read-write,objecttype,column,"Binary coded options of the sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Celsius (default) Bit 1 : Fahrenheit Bit 2 : Kelvin Bit 3-7: unused"
wtWebioAn1GraphPtSwPortOutputTable,1.3.6.1.4.1.5040.1.2.23.3.2.3,,no-access,objecttype,table,"List of settings depending on the sensor number."
wtWebioAn1GraphPtSwPortOutputEntry,1.3.6.1.4.1.5040.1.2.23.3.2.3.1,,no-access,objecttype,row,"Parameters for the individual outputs."
wtWebioAn1GraphPtSwPortOutputName,1.3.6.1.4.1.5040.1.2.23.3.2.3.1.1,octet string,read-write,objecttype,column,"Name of the output."
wtWebioAn1GraphPtSwPortOutputText,1.3.6.1.4.1.5040.1.2.23.3.2.3.1.2,octet string,read-write,objecttype,column,"Description of the output."
wtWebioAn1GraphPtSwPortOutputPolarity,1.3.6.1.4.1.5040.1.2.23.3.2.3.1.3,octet string,read-write,objecttype,column,"Binary coded options of the output: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Normally open (default) Bit 1 : Normally closed Bit 2-7: unused"
wtWebioAn1GraphPtSwPortOutputComment,1.3.6.1.4.1.5040.1.2.23.3.2.3.1.4,octet string,read-write,objecttype,column,"Additional informations of date, name of operator, reference devices."
wtWebioAn1GraphPortOutputResetEnable,1.3.6.1.4.1.5040.1.2.23.3.2.3.1.5,octet string,read-write,objecttype,column,"Binary coded options of the output: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Manual Reset enable (default off) Bit 1-7: unused"
wtWebioAn1GraphPtSwManufact,1.3.6.1.4.1.5040.1.2.23.3.3,,,objectidentity,,""
wtWebioAn1GraphPtSwMfName,1.3.6.1.4.1.5040.1.2.23.3.3.1,octet string,read-write,objecttype,scalar,"Manufacturer company name"
wtWebioAn1GraphPtSwMfAddr,1.3.6.1.4.1.5040.1.2.23.3.3.2,octet string,read-write,objecttype,scalar,"Manufacturer address."
wtWebioAn1GraphPtSwMfHotline,1.3.6.1.4.1.5040.1.2.23.3.3.3,octet string,read-write,objecttype,scalar,"Manufacturer hotline."
wtWebioAn1GraphPtSwMfInternet,1.3.6.1.4.1.5040.1.2.23.3.3.4,octet string,read-write,objecttype,scalar,"Manufacturer Internet address."
wtWebioAn1GraphPtSwMfDeviceTyp,1.3.6.1.4.1.5040.1.2.23.3.3.5,octet string,read-write,objecttype,scalar,"Manufacturer device name (model number)."
wtWebioAn1GraphPtSwMfOrderNo,1.3.6.1.4.1.5040.1.2.23.3.3.6,octet string,read-write,objecttype,scalar,"Manufacturer part number."
wtWebioAn1GraphPtSwDiag,1.3.6.1.4.1.5040.1.2.23.4,,,objectidentity,,""
wtWebioAn1GraphPtSwDiagErrorCount,1.3.6.1.4.1.5040.1.2.23.4.1,integer,read-only,objecttype,scalar,"Number of entries in the error memory."
wtWebioAn1GraphPtSwDiagBinaryError,1.3.6.1.4.1.5040.1.2.23.4.2,octet string,read-only,objecttype,scalar,"Error causes coded bit-by-bit."
wtWebioAn1GraphPtSwDiagErrorIndex,1.3.6.1.4.1.5040.1.2.23.4.3,integer,read-write,objecttype,scalar,"The value of this variable is used as an index to read an error massege from wtWebioAn1GraphPtSwDiagErrorMessage. Errors are numbered from 1 to wtWebioAn1GraphPtSwDiagErrorCount. Writing a valid value into this variable, making the appropriate message readable from wtWebioAn1GraphPtSwDiagErrorMessage."
wtWebioAn1GraphPtSwDiagErrorMessage,1.3.6.1.4.1.5040.1.2.23.4.4,octet string,read-only,objecttype,scalar,"Using wtWebioAn1GraphPtSwDiagErrorIndex as an index, the appropriate message is available."
wtWebioAn1GraphPtSwDiagErrorClear,1.3.6.1.4.1.5040.1.2.23.4.5,integer,read-write,objecttype,scalar,"Writing 1 into this variable clears all diagnosis messages."
wtWebioAn1GraphPtAlert1,1.3.6.1.4.1.5040.1.2.170.31,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert2,1.3.6.1.4.1.5040.1.2.170.32,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert3,1.3.6.1.4.1.5040.1.2.170.33,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert4,1.3.6.1.4.1.5040.1.2.170.34,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert5,1.3.6.1.4.1.5040.1.2.170.35,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert6,1.3.6.1.4.1.5040.1.2.170.36,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert7,1.3.6.1.4.1.5040.1.2.170.37,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert8,1.3.6.1.4.1.5040.1.2.170.38,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert9,1.3.6.1.4.1.5040.1.2.170.91,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert10,1.3.6.1.4.1.5040.1.2.170.92,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert11,1.3.6.1.4.1.5040.1.2.170.93,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert12,1.3.6.1.4.1.5040.1.2.170.94,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert13,1.3.6.1.4.1.5040.1.2.170.95,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert14,1.3.6.1.4.1.5040.1.2.170.96,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert15,1.3.6.1.4.1.5040.1.2.170.97,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlert16,1.3.6.1.4.1.5040.1.2.170.98,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtAlertDiag,1.3.6.1.4.1.5040.1.2.170.110,,,notificationtype,,"This SNMP trap is generated when a diagnosis/error message was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert1,1.3.6.1.4.1.5040.1.2.230.31,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert2,1.3.6.1.4.1.5040.1.2.230.32,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert3,1.3.6.1.4.1.5040.1.2.230.33,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert4,1.3.6.1.4.1.5040.1.2.230.34,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert5,1.3.6.1.4.1.5040.1.2.230.35,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert6,1.3.6.1.4.1.5040.1.2.230.36,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert7,1.3.6.1.4.1.5040.1.2.230.37,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert8,1.3.6.1.4.1.5040.1.2.230.38,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert9,1.3.6.1.4.1.5040.1.2.230.91,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert10,1.3.6.1.4.1.5040.1.2.230.92,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert11,1.3.6.1.4.1.5040.1.2.230.93,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert12,1.3.6.1.4.1.5040.1.2.230.94,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert13,1.3.6.1.4.1.5040.1.2.230.95,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert14,1.3.6.1.4.1.5040.1.2.230.96,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert15,1.3.6.1.4.1.5040.1.2.230.97,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlert16,1.3.6.1.4.1.5040.1.2.230.98,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphPtSwAlertDiag,1.3.6.1.4.1.5040.1.2.230.110,,,notificationtype,,"This SNMP trap is generated when a diagnosis/error message was triggered, SNMP trap enable is set and SNMP is enabled."
