OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrIgmpGrpIfSapOperVersion,1.3.6.1.4.1.6527.3.1.2.23.5.1.1.4,unsigned32,read-only,objecttype,column,"The operational version of IGMP which is running for this SAP. If the value of vRtrIgmpIfAdminVersion is configured as '3' but all of the routers in the local subnet of this interface use IGMP version v1 or v2, the operational version will be v1 or v2."
vRtrIgmpGrpIfSapGroupCount,1.3.6.1.4.1.6527.3.1.2.23.5.1.1.5,unsigned32,read-only,objecttype,column,"vRtrIgmpGrpIfSapGroupCount is the number of multicast groups which have been learned by the router for this SAP."
vRtrIgmpGrpIfSapNextGenQueryTime,1.3.6.1.4.1.6527.3.1.2.23.5.1.1.6,unsigned32,read-only,objecttype,column,"If this router is the querier (vRtrIgmpIfQuerier is a local address), vRtrIgmpGrpIfSapNextGenQueryTime is the time remaining before the general query is sent for this SAP. If this router is not the querier for the SAP, the value of this object will be zero."
vRtrIgmpGrpIfSapMaxGroups,1.3.6.1.4.1.6527.3.1.2.23.5.1.1.7,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapMaxGroups specifies the maximum number of groups for which IGMP can have local receiver information based on received IGMP reports on this SAP. When this configuration is changed dynamically to a value lower than currently accepted number of groups, the groups that are already accepted are not deleted. Only new groups will not be allowed. When this object has a value of 0, there is no limit to the number of groups."
vRtrIgmpGrpIfSapMaxGroupsTillNow,1.3.6.1.4.1.6527.3.1.2.23.5.1.1.8,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapMaxGroupsTillNow indicates the highest value that vRtrIgmpGrpIfSapMaxGroups had till now."
vRtrIgmpGrpIfSapMaxSources,1.3.6.1.4.1.6527.3.1.2.23.5.1.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapMaxSources specifies the maximum number of sources per group for which IGMP can have local receiver information based on received IGMP reports on this SAP. When this configuration is changed dynamically to a value lower than currently accepted number of sources, the sources that are already accepted are not deleted. Only new sources will not be allowed. When this object has a value of 0, there is no limit to the number of sources."
vRtrIgmpGrpIfSapStatsTable,1.3.6.1.4.1.6527.3.1.2.23.5.2,,no-access,objecttype,table,"The table listing the IGMP statistics for a particular SAP on a group-interface."
vRtrIgmpGrpIfSapStatsEntry,1.3.6.1.4.1.6527.3.1.2.23.5.2.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpIfSapStatsTable."
vRtrIgmpGrpIfSapTxGenQueries,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.1,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapTxGenQueries indicates the number of IGMP General Queries transmitted for this SAP."
vRtrIgmpGrpIfSapTxGrpQueries,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.2,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapTxGrpQueries indicates the number of IGMP Group Specific Queries transmitted for this SAP."
vRtrIgmpGrpIfSapTxGrpSrcQueries,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.3,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapTxGrpSrcQueries indicates the number of IGMP Group and Source Specific Queries transmitted for this SAP."
vRtrIgmpGrpIfSapTxV1Reports,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.4,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapTxV1Reports indicates the total number of IGMP V1 Reports transmitted for this SAP."
vRtrIgmpGrpIfSapTxV2Reports,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.5,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapTxV2Reports indicates the total number of IGMP V2 Reports transmitted for this SAP."
vRtrIgmpGrpIfSapTxV3Reports,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.6,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapTxV3Reports indicates the total number of IGMP V3 Reports transmitted for this SAP."
vRtrIgmpGrpIfSapTxLeaves,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.7,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapTxLeaves indicates the total number of IGMP Leaves transmitted for this SAP."
vRtrIgmpGrpIfSapTxErrors,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.8,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapTxErrors indicates the total number of times there was an error transmitting IGMP packets for this SAP."
vRtrIgmpGrpIfSapRxGenQueries,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.9,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxGenQueries indicates the total number of IGMP General Queries received for this SAP."
vRtrIgmpGrpIfSapRxGrpQueries,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.10,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxGrpQueries indicates the number of IGMP Group Specific Queries received for this SAP."
vRtrIgmpGrpIfSapRxGrpSrcQueries,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.11,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxGrpSrcQueries indicates the number of IGMP Group and Source Specific Queries received for this SAP."
vRtrIgmpGrpIfSapRxV1Reports,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.12,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxV1Reports indicates the total number of IGMP V1 Reports received for this SAP."
vRtrIgmpGrpIfSapRxV2Reports,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.13,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxV2Reports indicates the total number of IGMP V2 Reports received for this SAP."
vRtrIgmpGrpIfSapRxV3Reports,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.14,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxV3Reports indicates the total number of IGMP V3 Reports received for this SAP."
vRtrIgmpGrpIfSapRxLeaves,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.15,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxLeaves indicates the total number of IGMP V2 Leaves received for this SAP."
vRtrIgmpGrpIfSapRxBadLenPkts,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.16,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxBadLenPkts indicates the total number of IGMP packets with bad length received for this SAP."
vRtrIgmpGrpIfSapRxBadChksumPkts,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.17,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxBadChksumPkts indicates the total number of IGMP packets with bad checksum received for this SAP."
vRtrIgmpGrpIfSapRxUnknTypePkts,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.18,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxUnknTypePkts indicates the total number of IGMP packets with unknown type received for this SAP."
vRtrIgmpGrpIfSapRxBadRecvIfPkts,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.19,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxBadRecvIfPkts indicates the total number of IGMP packets incorrectly received for this SAP."
vRtrIgmpGrpIfSapRxNonLocal,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.20,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxNonLocal indicates the total number of IGMP packets received from a non-local sender."
vRtrIgmpGrpIfSapRxWrongVersions,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.21,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxWrongVersions indicates the total number of IGMP packets with wrong versions received for this SAP."
vRtrIgmpGrpIfSapImportPlcyDrops,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.22,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapImportPlcyDrops indicates the total number of times IGMP protocol instance matched the host IP address or group/source addresses specified in the import policy tmnxSubIgmpPlcyImportPolicy."
vRtrIgmpGrpIfSapRxNoRtrAlertPkts,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.23,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxNoRtrAlertPkts indicates the total number of IGMPv3 packets received for this SAP which did not have the router alert flag set."
vRtrIgmpGrpIfSapRxBadEncodings,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.24,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxBadEncodings indicates the total number of IGMP packets received for this SAP which were not encoded correctly."
vRtrIgmpGrpIfSapRxPktDrops,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.25,counter32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapRxPktDrops indicates the total number of IGMP packets that were received for this SAP but were dropped."
vRtrIgmpGrpIfSapStatsStarGTypes,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.26,gauge32,read-only,objecttype,column,"vRtrIgmpGrpIfSapStatsStarGTypes indicates the number of entries for this SAP for which the source type is 'starG'."
vRtrIgmpGrpIfSapStatsSGTypes,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.27,gauge32,read-only,objecttype,column,"The value of vRtrIgmpGrpIfSapStatsSGTypes indicates the number of entries for this SAP for which the source type is 'sg'."
vRtrIgmpGrpIfSapStatsMcacPlcyDrp,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.28,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpGrpIfSapStatsMcacPlcyDrp indicates the number times an IGMP Group is dropped because of applying a multicast CAC policy for this SAP."
vRtrIgmpGrpIfSapRxLocalScopePkts,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.29,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpGrpIfSapRxLocalScopePkts indicates the number of IGMP packets received on the link-local scope IPv4 multicast address."
vRtrIgmpGrpIfSapRxRsvdScopePkts,1.3.6.1.4.1.6527.3.1.2.23.5.2.1.30,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpGrpIfSapRxRsvdScopePkts indicates the number of IGMP packets received on the reserved scope IPv4 multicast address."
vRtrIgmpGrpIfSapGrpTable,1.3.6.1.4.1.6527.3.1.2.23.5.3,,no-access,objecttype,table,"The table listing the IP multicast groups for which there are members on a particular SAP. This table represents the IGMP group database."
vRtrIgmpGrpIfSapGrpEntry,1.3.6.1.4.1.6527.3.1.2.23.5.3.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpIfSapGrpTable. Each entry represents a group address for which receivers are interested/not interested in receiving multicast traffic."
vRtrIgmpGrpIfSapGroupAddress,1.3.6.1.4.1.6527.3.1.2.23.5.3.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information."
vRtrIgmpGrpIfSapGrpType,1.3.6.1.4.1.6527.3.1.2.23.5.3.1.2,tmnxigmpgrouptype,read-only,objecttype,column,"vRtrIgmpGrpIfSapGrpType indicates how this group entry was learned. If this group entry was learned by IGMP, it will be set to 'dynamic'. For statically configured groups, the value will be set to 'static'."
vRtrIgmpGrpIfSapGrpUpTime,1.3.6.1.4.1.6527.3.1.2.23.5.3.1.3,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
vRtrIgmpGrpIfSapGrpExpiryTime,1.3.6.1.4.1.6527.3.1.2.23.5.3.1.4,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. A value of 0 indicates that the entry is only present because igmpCacheSelf is true and that if the router left the group, this entry would be aged out immediately. Note that some implementations may process membership reports from the local system in the same way as reports from other SAPs, so a value of 0 is not required."
vRtrIgmpGrpIfSapGrpVer1HostTmr,1.3.6.1.4.1.6527.3.1.2.23.5.3.1.5,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 1 members on the IP subnet attached to this SAP. Upon hearing any IGMPv1 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv2 Leave messages for this group that it receives on this SAP."
vRtrIgmpGrpIfSapGrpMode,1.3.6.1.4.1.6527.3.1.2.23.5.3.1.6,tmnxigmpgroupfiltermode,read-only,objecttype,column,"vRtrIgmpGrpIfHostGrpMode is based on the type of membership report(s) received on the SAP for the group. In the 'include' mode, reception of packets sent to the specified multicast address is requested only from those IP source addresses listed in the source-list parameter of the IGMP membership report. In 'exclude' mode, reception of packets sent to the given multicast address is requested from all IP source addresses except those listed in the source-list parameter. vRtrIgmpGrpIfSapGrpSrcTable lists the sources corresponding to this group, if any."
vRtrIgmpGrpIfSapGrpCompatMode,1.3.6.1.4.1.6527.3.1.2.23.5.3.1.7,unsigned32,read-only,objecttype,column,"vRtrIgmpGrpIfSapGrpCompatMode is used in order for routers to be compatible with older version routers. IGMPv3 hosts MUST operate in version 1 and version 2 compatibility modes. IGMPv3 SAPs MUST keep state per local SAP regarding the compatibility mode of each attached network. A SAPs compatibility mode is determined from the Host Compatibility Mode variable which can be in one of three states: IGMPv1, IGMPv2 or IGMPv3. This variable is kept per interface and is dependent on the version of General Queries heard on that SAP as well as the Older Version Querier Present timers for the SAP."
vRtrIgmpGrpIfSapGrpVer2HostTmr,1.3.6.1.4.1.6527.3.1.2.23.5.3.1.8,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 2 members on the IP subnet attached to this SAP. Upon hearing any IGMPv2 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv3 Leave messages for this group that it receives on this SAP."
vRtrIgmpGrpIfSapGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.23.5.4,,no-access,objecttype,table,"The table listing the IP multicast sources corresponding to the IP multicast groups for which there are members on a particular SAP. This table represents IGMP source, group database."
vRtrIgmpGrpIfSapGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.23.5.4.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpIfSapGrpSrcTable. Each entry represents a source address from which receivers are interested/not interested in receiving multicast traffic from."
vRtrIgmpGrpIfSapGrpSrcAddress,1.3.6.1.4.1.6527.3.1.2.23.5.4.1.1,ipaddress,no-access,objecttype,column,"The address of the source sending multicast traffic to the group identified by vRtrIgmpGrpIfSapGroupAddress."
vRtrIgmpGrpIfSapGrpSrcExpTime,1.3.6.1.4.1.6527.3.1.2.23.5.4.1.2,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. If the value of vRtrIgmpGrpIfSapGrpSrcExpTime is non-zero and the value of vRtrIgmpGrpIfSapGrpMode corresponding to this entry is 'include', it means that there are currently one or more systems which desire to receive multicast traffic for this source. If this timer expires and the value of vRtrIgmpGrpIfHostGrpMode is 'include', the router concludes that traffic from this particular source is no longer desired on the attached network, and deletes this entry. This timer is treated differently when the value of vRtrIgmpGrpIfSapGrpMode is 'exclude'. If the value of vRtrIgmpGrpIfSapGrpSrcExpTime is non-zero and router filter-mode for the group is 'exclude', it means that at least one system desires to receive multicast traffic from this source. It should therefore be forwarded by a router on the network."
vRtrIgmpGrpIfSapGrpSrcType,1.3.6.1.4.1.6527.3.1.2.23.5.4.1.3,tmnxigmpgrouptype,read-only,objecttype,column,"vRtrIgmpGrpIfSapGrpSrcType indicates how this source entry was learned. If this source entry was learned by IGMP, it will be set to 'dynamic'. For statically configured sources, the value will be set to 'static'."
vRtrIgmpGrpSrcGrpIfSapTable,1.3.6.1.4.1.6527.3.1.2.23.5.5,,no-access,objecttype,table,"The table listing the IP multicast sources corresponding to the IP multicast groups per SAP. This table represents the host IGMP source, group database."
vRtrIgmpGrpSrcGrpIfSapEntry,1.3.6.1.4.1.6527.3.1.2.23.5.5.1,,no-access,objecttype,row,"An entry in the vRtrIgmpGrpSrcGrpIfSapTable. Each entry represents a source address from which receivers are interested/not interested in receiving multicast traffic. "
vRtrIgmpGrpSrcGrpIfSapUpTime,1.3.6.1.4.1.6527.3.1.2.23.5.5.1.1,unsigned32,read-only,objecttype,column,"vRtrIgmpGrpSrcGrpIfSapUpTime indicates the time since this source group entry got created."
vRtrIgmpNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.23,,,objectidentity,,""
vRtrIgmpNotifications,1.3.6.1.4.1.6527.3.1.3.23.0,,,objectidentity,,""
vRtrIgmpIfRxQueryVerMismatch,1.3.6.1.4.1.6527.3.1.3.23.0.1,,,notificationtype,,"A vRtrIgmpIfRxQueryVerMismatch notification is generated when the IGMP interface is configured as IGMPv3 but the router receives a IGMPv1 Query or IGMPv2 General Query on the interface. vRtrIfIndex will identify the router interface on which the query is received. vRtrIgmpIfAdminVersion will contain the configured version of the interface and vRtrIgmpNotifyQueryVersion will contain the version of the received query."
vRtrIgmpIfCModeRxQueryMismatch,1.3.6.1.4.1.6527.3.1.3.23.0.2,,,notificationtype,,"A vRtrIgmpIfCModeRxQueryMismatch notification is generated when there is a mismatch between the compatible mode of the interface and the version of the received query. It is generated when the IGMP interface is in IGMPv1 compatible mode but it receives a IGMPv2 or IGMPv3 Query on the interface. It is also generated when the compatibility mode of the interface is IGMPv2 but the query received is IGMPv3. vRtrIfIndex will identify the router interface on which the query is received. vRtrIgmpIfOperVersion will indicate the compatibility mode of the interface and vRtrIgmpNotifyQueryVersion will contain the version of the received query."
vRtrIgmpMaxGrpsLimitExceeded,1.3.6.1.4.1.6527.3.1.3.23.0.3,,,notificationtype,,"The vRtrIgmpMaxGrpsLimitExceeded event is generated when an attempt is made to configure a group when vRtrIgmpIfGroupCount, the number of groups configured on the PIM interface, is equal to vRtrIgmpIfMaxGroups, the maximum number of groups supported on the interface."
vRtrIgmpMcacPlcyDropped,1.3.6.1.4.1.6527.3.1.3.23.0.4,,,notificationtype,,"The vRtrIgmpMcacPlcyDropped event is generated when an IGMP group is dropped on a given interface because of applying a multicast CAC policy given by vRtrIgmpIfMcacPolicyName."
vRtrIgmpHostInstantiationFail,1.3.6.1.4.1.6527.3.1.3.23.0.5,,,notificationtype,,"The vRtrIgmpHostInstantiationFail event is generated when a host is eligible for running IGMP, but IGMP cannot be started on the host."
vRtrIgmpHostMaxGrpsLimitExceeded,1.3.6.1.4.1.6527.3.1.3.23.0.6,,,notificationtype,,"The vRtrIgmpMaxGrpsLimitExceeded event is generated when an attempt is made to configure a group when vRtrIgmpHostGroupCount, the number of groups configured on the PIM interface, is equal to vRtrIgmpHostMaxGroups, the maximum number of groups supported on the host."
vRtrIgmpHostMcacPlcyDropped,1.3.6.1.4.1.6527.3.1.3.23.0.7,,,notificationtype,,"The vRtrIgmpHostMcacPlcyDropped event is generated when an IGMP group is dropped on a given Host because of applying a multicast CAC policy given by vRtrIgmpNotifyMcacPolicyName."
vRtrIgmpHostCModeRxQueryMismatch,1.3.6.1.4.1.6527.3.1.3.23.0.8,,,notificationtype,,"A vRtrIgmpHostCModeRxQueryMismatch notification is generated when there is a mismatch between the compatible mode of the IGMP Host and the version of the received query. It is generated when the Host is in IGMPv1 compatible mode but it receives a IGMPv2 or IGMPv3 Query. It is also generated when the compatibility mode of the Host is IGMPv2 but the query received is IGMPv3. vRtrIgmpHostAddress will identify the Host on which the query is received. vRtrIgmpHostOperVersion will indicate the compatibility mode of the Host and vRtrIgmpNotifyQueryVersion will contain the version of the received query."
vRtrIgmpHostRxQueryVerMismatch,1.3.6.1.4.1.6527.3.1.3.23.0.9,,,notificationtype,,"A vRtrIgmpHostRxQueryVerMismatch notification is generated when the IGMP host is configured as IGMPv3 but receives a IGMPv1 Query or IGMPv2 General Query on the host. vRtrIgmpHostAddress will identify the Host on which the query is received. vRtrIgmpHostAdminVersion will contain the configured version of the Host and vRtrIgmpNotifyQueryVersion will contain the version of the received query."
vRtrIgmpHostMaxSrcsLimitExceeded,1.3.6.1.4.1.6527.3.1.3.23.0.10,,,notificationtype,,"The vRtrIgmpHostMaxSrcsLimitExceeded event is generated when an attempt is made to configure a source for a group when the number of sources for this group is equal to vRtrIgmpHostMaxSources, the maximum number of sources per group supported on the host."
vRtrIgmpMaxSrcsLimitExceeded,1.3.6.1.4.1.6527.3.1.3.23.0.11,,,notificationtype,,"The vRtrIgmpMaxSrcsLimitExceeded event is generated when an attempt is made to configure a source for a group when the number of sources for this group is equal to vRtrIgmpIfMaxSources, the maximum number of sources per group supported on the interface."
vRtrIgmpGrpIfSapMaxGrpsLimExceed,1.3.6.1.4.1.6527.3.1.3.23.0.12,,,notificationtype,,"The vRtrIgmpGrpIfSapMaxGrpsLimExceed event is generated when an attempt is made to configure a group when vRtrIgmpGrpIfSapGroupCount, the number of groups configured on the SAP, is equal to vRtrIgmpGrpIfSapMaxGroups, the maximum number of groups supported on the SAP."
vRtrIgmpGrpIfSapMaxSrcsLimExceed,1.3.6.1.4.1.6527.3.1.3.23.0.13,,,notificationtype,,"The vRtrIgmpGrpIfSapMaxSrcsLimExceed event is generated when an attempt is made to configure a source for a group when the number of sources for this group is equal to vRtrIgmpGrpIfSapMaxSources, the maximum number of sources per group supported on the SAP."
vRtrIgmpGrpIfSapMcacPlcyDropped,1.3.6.1.4.1.6527.3.1.3.23.0.14,,,notificationtype,,"The vRtrIgmpGrpIfSapMcacPlcyDropped event is generated when an IGMP group is dropped on a given SAP because of applying a multicast CAC policy given by vRtrIgmpNotifyMcacPolicyName."
vRtrIgmpGrpIfSapCModeRxQueryMism,1.3.6.1.4.1.6527.3.1.3.23.0.15,,,notificationtype,,"A vRtrIgmpGrpIfSapCModeRxQueryMism notification is generated when there is a mismatch between the compatible mode of the IGMP SAP and the version of the received query. It is generated when the SAP is in IGMPv1 compatible mode but it receives a IGMPv2 or IGMPv3 Query. It is also generated when the compatibility mode of the SAP is IGMPv2 but the query received is IGMPv3. sapPortId and sapEncapValue will identify the SAP on which the query is received. vRtrIgmpGrpIfSapOperVersion will indicate the compatibility mode of the SAP and vRtrIgmpNotifyQueryVersion will contain the version of the received query."
vRtrIgmpGrpIfSapRxQueryVerMism,1.3.6.1.4.1.6527.3.1.3.23.0.16,,,notificationtype,,"A vRtrIgmpGrpIfSapRxQueryVerMism notification is generated when the IGMP host SAP is configured as IGMPv3 but receives a IGMPv1 Query or IGMPv2 General Query on the host. sapPortId and sapEncapValue will identify the SAP on which the query is received. vRtrIgmpGrpIfSapAdminVersion will contain the configured version of the SAP and vRtrIgmpNotifyQueryVersion will contain the version of the received query."
