OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprComputePCIeFatalCompletionStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.12.29.1.29,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:timeCollected managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors,1.3.6.1.4.1.9.9.826.1.12.29.1.30,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors15Min,1.3.6.1.4.1.9.9.826.1.12.29.1.31,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 15Min managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.29.1.32,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 15MinH managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors1Day,1.3.6.1.4.1.9.9.826.1.12.29.1.33,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 1Day managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.29.1.34,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 1DayH managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.29.1.35,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 1Hour managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.29.1.36,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 1HourH managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors1Week,1.3.6.1.4.1.9.9.826.1.12.29.1.37,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 1Week managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.29.1.38,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 1WeekH managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.29.1.39,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 2Weeks managed object property"
cfprComputePCIeFatalCompletionStatsUnexpectedErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.29.1.40,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:unexpectedErrors 2WeeksH managed object property"
cfprComputePCIeFatalCompletionStatsUpdate,1.3.6.1.4.1.9.9.826.1.12.29.1.41,,,,column,"Cisco Firepower compute:PCIeFatalCompletionStats:update managed object property"
cfprComputePCIeFatalProtocolStatsTable,1.3.6.1.4.1.9.9.826.1.12.30,,,,table,"Cisco Firepower compute:PCIeFatalProtocolStats managed object table"
cfprComputePCIeFatalProtocolStatsEntry,1.3.6.1.4.1.9.9.826.1.12.30.1,,,,row,"Entry for the cfprComputePCIeFatalProtocolStatsTable table."
cfprComputePCIeFatalProtocolStatsInstanceId,1.3.6.1.4.1.9.9.826.1.12.30.1.1,,,,column,"Instance identifier of the managed object."
cfprComputePCIeFatalProtocolStatsDn,1.3.6.1.4.1.9.9.826.1.12.30.1.2,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dn managed object property"
cfprComputePCIeFatalProtocolStatsRn,1.3.6.1.4.1.9.9.826.1.12.30.1.3,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:rn managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors,1.3.6.1.4.1.9.9.826.1.12.30.1.4,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors15Min,1.3.6.1.4.1.9.9.826.1.12.30.1.5,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors15Min managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.30.1.6,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors15MinH managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors1Day,1.3.6.1.4.1.9.9.826.1.12.30.1.7,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors1Day managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.30.1.8,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors1DayH managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.30.1.9,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors1Hour managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.30.1.10,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors1HourH managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors1Week,1.3.6.1.4.1.9.9.826.1.12.30.1.11,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors1Week managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.30.1.12,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors1WeekH managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.30.1.13,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors2Weeks managed object property"
cfprComputePCIeFatalProtocolStatsDllpErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.30.1.14,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:dllpErrors2WeeksH managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors,1.3.6.1.4.1.9.9.826.1.12.30.1.15,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors15Min,1.3.6.1.4.1.9.9.826.1.12.30.1.16,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors1 5Min managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.30.1.17,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors1 5MinH managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors1Day,1.3.6.1.4.1.9.9.826.1.12.30.1.18,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors1 Day managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.30.1.19,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors1 DayH managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.30.1.20,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors1 Hour managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.30.1.21,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors1 HourH managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors1Week,1.3.6.1.4.1.9.9.826.1.12.30.1.22,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors1 Week managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.30.1.23,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors1 WeekH managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.30.1.24,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors2 Weeks managed object property"
cfprComputePCIeFatalProtocolStatsFlowControlErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.30.1.25,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:flowControlErrors2 WeeksH managed object property"
cfprComputePCIeFatalProtocolStatsIntervals,1.3.6.1.4.1.9.9.826.1.12.30.1.26,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:intervals managed object property"
cfprComputePCIeFatalProtocolStatsSuspect,1.3.6.1.4.1.9.9.826.1.12.30.1.27,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:suspect managed object property"
cfprComputePCIeFatalProtocolStatsThresholded,1.3.6.1.4.1.9.9.826.1.12.30.1.28,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:thresholded managed object property"
cfprComputePCIeFatalProtocolStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.12.30.1.29,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:timeCollected managed object property"
cfprComputePCIeFatalProtocolStatsUpdate,1.3.6.1.4.1.9.9.826.1.12.30.1.30,,,,column,"Cisco Firepower compute:PCIeFatalProtocolStats:update managed object property"
cfprComputePCIeFatalReceiveStatsTable,1.3.6.1.4.1.9.9.826.1.12.31,,,,table,"Cisco Firepower compute:PCIeFatalReceiveStats managed object table"
cfprComputePCIeFatalReceiveStatsEntry,1.3.6.1.4.1.9.9.826.1.12.31.1,,,,row,"Entry for the cfprComputePCIeFatalReceiveStatsTable table."
cfprComputePCIeFatalReceiveStatsInstanceId,1.3.6.1.4.1.9.9.826.1.12.31.1.1,,,,column,"Instance identifier of the managed object."
cfprComputePCIeFatalReceiveStatsDn,1.3.6.1.4.1.9.9.826.1.12.31.1.2,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:dn managed object property"
cfprComputePCIeFatalReceiveStatsRn,1.3.6.1.4.1.9.9.826.1.12.31.1.3,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:rn managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors,1.3.6.1.4.1.9.9.826.1.12.31.1.4,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors15Min,1.3.6.1.4.1.9.9.826.1.12.31.1.5,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s15Min managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.31.1.6,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s15MinH managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors1Day,1.3.6.1.4.1.9.9.826.1.12.31.1.7,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s1Day managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.31.1.8,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s1DayH managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.31.1.9,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s1Hour managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.31.1.10,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s1HourH managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors1Week,1.3.6.1.4.1.9.9.826.1.12.31.1.11,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s1Week managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.31.1.12,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s1WeekH managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.31.1.13,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s2Weeks managed object property"
cfprComputePCIeFatalReceiveStatsBufferOverflowErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.31.1.14,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:bufferOverflowError s2WeeksH managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors,1.3.6.1.4.1.9.9.826.1.12.31.1.15,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors15Min,1.3.6.1.4.1.9.9.826.1.12.31.1.16,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors15Min managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.31.1.17,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors15Min H managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors1Day,1.3.6.1.4.1.9.9.826.1.12.31.1.18,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors1Day managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.31.1.19,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors1DayH managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.31.1.20,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors1Hour managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.31.1.21,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors1Hour H managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors1Week,1.3.6.1.4.1.9.9.826.1.12.31.1.22,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors1Week managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.31.1.23,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors1Week H managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.31.1.24,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors2Week s managed object property"
cfprComputePCIeFatalReceiveStatsErrFatalErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.31.1.25,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errFatalErrors2Week sH managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors,1.3.6.1.4.1.9.9.826.1.12.31.1.26,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors15Min,1.3.6.1.4.1.9.9.826.1.12.31.1.27,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors15 Min managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.31.1.28,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors15 MinH managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors1Day,1.3.6.1.4.1.9.9.826.1.12.31.1.29,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors1D ay managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.31.1.30,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors1D ayH managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.31.1.31,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors1H our managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.31.1.32,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors1H ourH managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors1Week,1.3.6.1.4.1.9.9.826.1.12.31.1.33,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors1W eek managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.31.1.34,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors1W eekH managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.31.1.35,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors2W eeks managed object property"
cfprComputePCIeFatalReceiveStatsErrNonFatalErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.31.1.36,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:errNonFatalErrors2W eeksH managed object property"
cfprComputePCIeFatalReceiveStatsIntervals,1.3.6.1.4.1.9.9.826.1.12.31.1.37,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:intervals managed object property"
cfprComputePCIeFatalReceiveStatsSuspect,1.3.6.1.4.1.9.9.826.1.12.31.1.38,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:suspect managed object property"
cfprComputePCIeFatalReceiveStatsThresholded,1.3.6.1.4.1.9.9.826.1.12.31.1.39,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:thresholded managed object property"
cfprComputePCIeFatalReceiveStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.12.31.1.40,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:timeCollected managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors,1.3.6.1.4.1.9.9.826.1.12.31.1.41,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors15Min,1.3.6.1.4.1.9.9.826.1.12.31.1.42,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors15Min managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.31.1.43,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors15MinH managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors1Day,1.3.6.1.4.1.9.9.826.1.12.31.1.44,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors1Day managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.31.1.45,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors1DayH managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.31.1.46,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors1Hour managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.31.1.47,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors1HourH managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors1Week,1.3.6.1.4.1.9.9.826.1.12.31.1.48,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors1Week managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.31.1.49,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors1WeekH managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.31.1.50,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors2Weeks managed object property"
cfprComputePCIeFatalReceiveStatsUnsupportedRequestErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.31.1.51,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:unsupportedRequestE rrors2WeeksH managed object property"
cfprComputePCIeFatalReceiveStatsUpdate,1.3.6.1.4.1.9.9.826.1.12.31.1.52,,,,column,"Cisco Firepower compute:PCIeFatalReceiveStats:update managed object property"
cfprComputePCIeFatalStatsTable,1.3.6.1.4.1.9.9.826.1.12.32,,,,table,"Cisco Firepower compute:PCIeFatalStats managed object table"
cfprComputePCIeFatalStatsEntry,1.3.6.1.4.1.9.9.826.1.12.32.1,,,,row,"Entry for the cfprComputePCIeFatalStatsTable table."
cfprComputePCIeFatalStatsInstanceId,1.3.6.1.4.1.9.9.826.1.12.32.1.1,,,,column,"Instance identifier of the managed object."
cfprComputePCIeFatalStatsDn,1.3.6.1.4.1.9.9.826.1.12.32.1.2,,,,column,"Cisco Firepower compute:PCIeFatalStats:dn managed object property"
cfprComputePCIeFatalStatsRn,1.3.6.1.4.1.9.9.826.1.12.32.1.3,,,,column,"Cisco Firepower compute:PCIeFatalStats:rn managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors,1.3.6.1.4.1.9.9.826.1.12.32.1.4,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors15Min,1.3.6.1.4.1.9.9.826.1.12.32.1.5,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors15Min managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.32.1.6,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors15MinH managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors1Day,1.3.6.1.4.1.9.9.826.1.12.32.1.7,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors1Day managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.32.1.8,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors1DayH managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.32.1.9,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors1Hour managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.32.1.10,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors1HourH managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors1Week,1.3.6.1.4.1.9.9.826.1.12.32.1.11,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors1Week managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.32.1.12,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors1WeekH managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.32.1.13,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors2Weeks managed object property"
cfprComputePCIeFatalStatsAcsViolationErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.32.1.14,,,,column,"Cisco Firepower compute:PCIeFatalStats:acsViolationErrors2WeeksH managed object property"
cfprComputePCIeFatalStatsIntervals,1.3.6.1.4.1.9.9.826.1.12.32.1.15,,,,column,"Cisco Firepower compute:PCIeFatalStats:intervals managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors,1.3.6.1.4.1.9.9.826.1.12.32.1.16,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors15Min,1.3.6.1.4.1.9.9.826.1.12.32.1.17,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors15Min managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.32.1.18,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors15MinH managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors1Day,1.3.6.1.4.1.9.9.826.1.12.32.1.19,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors1Day managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.32.1.20,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors1DayH managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.32.1.21,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors1Hour managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.32.1.22,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors1HourH managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors1Week,1.3.6.1.4.1.9.9.826.1.12.32.1.23,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors1Week managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors1WeekH,1.3.6.1.4.1.9.9.826.1.12.32.1.24,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors1WeekH managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors2Weeks,1.3.6.1.4.1.9.9.826.1.12.32.1.25,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors2Weeks managed object property"
cfprComputePCIeFatalStatsMalformedTLPErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.12.32.1.26,,,,column,"Cisco Firepower compute:PCIeFatalStats:malformedTLPErrors2WeeksH managed object property"
cfprComputePCIeFatalStatsPoisonedTLPErrors,1.3.6.1.4.1.9.9.826.1.12.32.1.27,,,,column,"Cisco Firepower compute:PCIeFatalStats:poisonedTLPErrors managed object property"
cfprComputePCIeFatalStatsPoisonedTLPErrors15Min,1.3.6.1.4.1.9.9.826.1.12.32.1.28,,,,column,"Cisco Firepower compute:PCIeFatalStats:poisonedTLPErrors15Min managed object property"
cfprComputePCIeFatalStatsPoisonedTLPErrors15MinH,1.3.6.1.4.1.9.9.826.1.12.32.1.29,,,,column,"Cisco Firepower compute:PCIeFatalStats:poisonedTLPErrors15MinH managed object property"
cfprComputePCIeFatalStatsPoisonedTLPErrors1Day,1.3.6.1.4.1.9.9.826.1.12.32.1.30,,,,column,"Cisco Firepower compute:PCIeFatalStats:poisonedTLPErrors1Day managed object property"
cfprComputePCIeFatalStatsPoisonedTLPErrors1DayH,1.3.6.1.4.1.9.9.826.1.12.32.1.31,,,,column,"Cisco Firepower compute:PCIeFatalStats:poisonedTLPErrors1DayH managed object property"
cfprComputePCIeFatalStatsPoisonedTLPErrors1Hour,1.3.6.1.4.1.9.9.826.1.12.32.1.32,,,,column,"Cisco Firepower compute:PCIeFatalStats:poisonedTLPErrors1Hour managed object property"
cfprComputePCIeFatalStatsPoisonedTLPErrors1HourH,1.3.6.1.4.1.9.9.826.1.12.32.1.33,,,,column,"Cisco Firepower compute:PCIeFatalStats:poisonedTLPErrors1HourH managed object property"
