OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
uxos_ratevXsfrec,1.3.6.1.4.1.279.2.6.77.19.1.1.17,counter,read-only,objecttype,scalar,""
uxos_ratevXifrec,1.3.6.1.4.1.279.2.6.77.19.1.1.18,counter,read-only,objecttype,scalar,""
uxos_ratevExfod,1.3.6.1.4.1.279.2.6.77.19.1.1.19,counter,no-access,objecttype,scalar,""
uxos_ratevZfod,1.3.6.1.4.1.279.2.6.77.19.1.1.20,counter,read-only,objecttype,scalar,""
uxos_ratevVrfod,1.3.6.1.4.1.279.2.6.77.19.1.1.21,counter,no-access,objecttype,scalar,""
uxos_ratevNexfod,1.3.6.1.4.1.279.2.6.77.19.1.1.22,counter,no-access,objecttype,scalar,""
uxos_ratevNzfod,1.3.6.1.4.1.279.2.6.77.19.1.1.23,counter,no-access,objecttype,scalar,""
uxos_ratevNvrfod,1.3.6.1.4.1.279.2.6.77.19.1.1.24,counter,no-access,objecttype,scalar,""
uxos_ratevPgfrec,1.3.6.1.4.1.279.2.6.77.19.1.1.25,counter,read-only,objecttype,scalar,""
uxos_ratevFaults,1.3.6.1.4.1.279.2.6.77.19.1.1.26,counter,read-only,objecttype,scalar,""
uxos_ratevScan,1.3.6.1.4.1.279.2.6.77.19.1.1.27,counter,read-only,objecttype,scalar,""
uxos_ratevRev,1.3.6.1.4.1.279.2.6.77.19.1.1.28,counter,read-only,objecttype,scalar,""
uxos_ratevSeqfree,1.3.6.1.4.1.279.2.6.77.19.1.1.29,counter,no-access,objecttype,scalar,""
uxos_ratevDfree,1.3.6.1.4.1.279.2.6.77.19.1.1.30,counter,read-only,objecttype,scalar,""
uxos_ratevFastpgrec,1.3.6.1.4.1.279.2.6.77.19.1.1.31,counter,no-access,objecttype,scalar,""
uxos_ratevSwpin,1.3.6.1.4.1.279.2.6.77.19.1.1.32,counter,read-only,objecttype,scalar,""
uxos_ratevSwpout,1.3.6.1.4.1.279.2.6.77.19.1.1.33,counter,read-only,objecttype,scalar,""
uxos_vmsum,1.3.6.1.4.1.279.2.6.77.20,,,objectidentity,,""
uxos_vmsumTable,1.3.6.1.4.1.279.2.6.77.20.1,,no-access,objecttype,table,""
uxos_vmsumEntry,1.3.6.1.4.1.279.2.6.77.20.1.1,,no-access,objecttype,row,""
uxos_vmsumSysName,1.3.6.1.4.1.279.2.6.77.20.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_vmsumInstName,1.3.6.1.4.1.279.2.6.77.20.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_vmsumSubAddr,1.3.6.1.4.1.279.2.6.77.20.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_sumvSwtch,1.3.6.1.4.1.279.2.6.77.20.1.1.4,counter,read-only,objecttype,scalar,""
uxos_sumvTrap,1.3.6.1.4.1.279.2.6.77.20.1.1.5,counter,read-only,objecttype,scalar,""
uxos_sumvSyscall,1.3.6.1.4.1.279.2.6.77.20.1.1.6,counter,read-only,objecttype,scalar,""
uxos_sumvIntr,1.3.6.1.4.1.279.2.6.77.20.1.1.7,counter,read-only,objecttype,scalar,""
uxos_sumvPdma,1.3.6.1.4.1.279.2.6.77.20.1.1.8,counter,read-only,objecttype,scalar,""
uxos_sumvPswpin,1.3.6.1.4.1.279.2.6.77.20.1.1.9,counter,read-only,objecttype,scalar,""
uxos_sumvPswpout,1.3.6.1.4.1.279.2.6.77.20.1.1.10,counter,read-only,objecttype,scalar,""
uxos_sumvPgin,1.3.6.1.4.1.279.2.6.77.20.1.1.11,counter,read-only,objecttype,scalar,""
uxos_sumvPgout,1.3.6.1.4.1.279.2.6.77.20.1.1.12,counter,read-only,objecttype,scalar,""
uxos_sumvPgpgin,1.3.6.1.4.1.279.2.6.77.20.1.1.13,counter,read-only,objecttype,scalar,""
uxos_sumvPgpgout,1.3.6.1.4.1.279.2.6.77.20.1.1.14,counter,read-only,objecttype,scalar,""
uxos_sumvIntrans,1.3.6.1.4.1.279.2.6.77.20.1.1.15,counter,read-only,objecttype,scalar,""
uxos_sumvPgrec,1.3.6.1.4.1.279.2.6.77.20.1.1.16,counter,read-only,objecttype,scalar,""
uxos_sumvXsfrec,1.3.6.1.4.1.279.2.6.77.20.1.1.17,counter,read-only,objecttype,scalar,""
uxos_sumvXifrec,1.3.6.1.4.1.279.2.6.77.20.1.1.18,counter,read-only,objecttype,scalar,""
uxos_sumvExfod,1.3.6.1.4.1.279.2.6.77.20.1.1.19,counter,no-access,objecttype,scalar,""
uxos_sumvZfod,1.3.6.1.4.1.279.2.6.77.20.1.1.20,counter,read-only,objecttype,scalar,""
uxos_sumvVrfod,1.3.6.1.4.1.279.2.6.77.20.1.1.21,counter,no-access,objecttype,scalar,""
uxos_sumvNexfod,1.3.6.1.4.1.279.2.6.77.20.1.1.22,counter,no-access,objecttype,scalar,""
uxos_sumvNzfod,1.3.6.1.4.1.279.2.6.77.20.1.1.23,counter,no-access,objecttype,scalar,""
uxos_sumvNvrfod,1.3.6.1.4.1.279.2.6.77.20.1.1.24,counter,no-access,objecttype,scalar,""
uxos_sumvPgfrec,1.3.6.1.4.1.279.2.6.77.20.1.1.25,counter,read-only,objecttype,scalar,""
uxos_sumvFaults,1.3.6.1.4.1.279.2.6.77.20.1.1.26,counter,read-only,objecttype,scalar,""
uxos_sumvScan,1.3.6.1.4.1.279.2.6.77.20.1.1.27,counter,read-only,objecttype,scalar,""
uxos_sumvRev,1.3.6.1.4.1.279.2.6.77.20.1.1.28,counter,read-only,objecttype,scalar,""
uxos_sumvSeqfree,1.3.6.1.4.1.279.2.6.77.20.1.1.29,counter,no-access,objecttype,scalar,""
uxos_sumvDfree,1.3.6.1.4.1.279.2.6.77.20.1.1.30,counter,read-only,objecttype,scalar,""
uxos_sumvFastpgrec,1.3.6.1.4.1.279.2.6.77.20.1.1.31,counter,no-access,objecttype,scalar,""
uxos_sumvSwpin,1.3.6.1.4.1.279.2.6.77.20.1.1.32,counter,read-only,objecttype,scalar,""
uxos_sumvSwpout,1.3.6.1.4.1.279.2.6.77.20.1.1.33,counter,read-only,objecttype,scalar,""
uxos_vmtotal,1.3.6.1.4.1.279.2.6.77.21,,,objectidentity,,""
uxos_vmtotalTable,1.3.6.1.4.1.279.2.6.77.21.1,,no-access,objecttype,table,""
uxos_vmtotalEntry,1.3.6.1.4.1.279.2.6.77.21.1.1,,no-access,objecttype,row,""
uxos_vmtotalSysName,1.3.6.1.4.1.279.2.6.77.21.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_vmtotalInstName,1.3.6.1.4.1.279.2.6.77.21.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_vmtotalSubAddr,1.3.6.1.4.1.279.2.6.77.21.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_tRq,1.3.6.1.4.1.279.2.6.77.21.1.1.4,counter,read-only,objecttype,scalar,""
uxos_tDw,1.3.6.1.4.1.279.2.6.77.21.1.1.5,counter,read-only,objecttype,scalar,""
uxos_tPw,1.3.6.1.4.1.279.2.6.77.21.1.1.6,counter,read-only,objecttype,scalar,""
uxos_tSl,1.3.6.1.4.1.279.2.6.77.21.1.1.7,counter,read-only,objecttype,scalar,""
uxos_tSw,1.3.6.1.4.1.279.2.6.77.21.1.1.8,counter,read-only,objecttype,scalar,""
uxos_tVm,1.3.6.1.4.1.279.2.6.77.21.1.1.9,counter,no-access,objecttype,scalar,""
uxos_tAvm,1.3.6.1.4.1.279.2.6.77.21.1.1.10,counter,no-access,objecttype,scalar,""
uxos_tRm,1.3.6.1.4.1.279.2.6.77.21.1.1.11,counter,read-only,objecttype,scalar,""
uxos_tArm,1.3.6.1.4.1.279.2.6.77.21.1.1.12,counter,read-only,objecttype,scalar,""
uxos_tVmtxt,1.3.6.1.4.1.279.2.6.77.21.1.1.13,counter,read-only,objecttype,scalar,""
uxos_tAvmtxt,1.3.6.1.4.1.279.2.6.77.21.1.1.14,counter,no-access,objecttype,scalar,""
uxos_tRmtxt,1.3.6.1.4.1.279.2.6.77.21.1.1.15,counter,no-access,objecttype,scalar,""
uxos_tArmtxt,1.3.6.1.4.1.279.2.6.77.21.1.1.16,counter,no-access,objecttype,scalar,""
uxos_tFree,1.3.6.1.4.1.279.2.6.77.21.1.1.17,counter,read-only,objecttype,scalar,""
uxos_lbolt,1.3.6.1.4.1.279.2.6.77.22,,,objectidentity,,""
uxos_lboltTable,1.3.6.1.4.1.279.2.6.77.22.1,,no-access,objecttype,table,""
uxos_lboltEntry,1.3.6.1.4.1.279.2.6.77.22.1.1,,no-access,objecttype,row,""
uxos_lboltSysName,1.3.6.1.4.1.279.2.6.77.22.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_lboltInstName,1.3.6.1.4.1.279.2.6.77.22.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_lboltSubAddr,1.3.6.1.4.1.279.2.6.77.22.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_numOfTick,1.3.6.1.4.1.279.2.6.77.22.1.1.4,counter,read-only,objecttype,scalar,""
uxos_availsmem,1.3.6.1.4.1.279.2.6.77.23,,,objectidentity,,""
uxos_smemTable,1.3.6.1.4.1.279.2.6.77.23.1,,no-access,objecttype,table,""
uxos_smemEntry,1.3.6.1.4.1.279.2.6.77.23.1.1,,no-access,objecttype,row,""
uxos_smemSysName,1.3.6.1.4.1.279.2.6.77.23.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_smemInstName,1.3.6.1.4.1.279.2.6.77.23.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_smemSubAddr,1.3.6.1.4.1.279.2.6.77.23.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_smemNumOfPages,1.3.6.1.4.1.279.2.6.77.23.1.1.4,counter,read-only,objecttype,scalar,""
uxos_availrmem,1.3.6.1.4.1.279.2.6.77.24,,,objectidentity,,""
uxos_rmemTable,1.3.6.1.4.1.279.2.6.77.24.1,,no-access,objecttype,table,""
uxos_rmemEntry,1.3.6.1.4.1.279.2.6.77.24.1.1,,no-access,objecttype,row,""
uxos_rmemSysName,1.3.6.1.4.1.279.2.6.77.24.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_rmemInstName,1.3.6.1.4.1.279.2.6.77.24.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_rmemSubAddr,1.3.6.1.4.1.279.2.6.77.24.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_rmemNumOfPages,1.3.6.1.4.1.279.2.6.77.24.1.1.4,counter,read-only,objecttype,scalar,""
uxos_availkmem,1.3.6.1.4.1.279.2.6.77.25,,,objectidentity,,""
uxos_kmemTable,1.3.6.1.4.1.279.2.6.77.25.1,,no-access,objecttype,table,""
uxos_kmemEntry,1.3.6.1.4.1.279.2.6.77.25.1.1,,no-access,objecttype,row,""
uxos_kmemSysName,1.3.6.1.4.1.279.2.6.77.25.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_kmemInstName,1.3.6.1.4.1.279.2.6.77.25.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_kmemSubAddr,1.3.6.1.4.1.279.2.6.77.25.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_kmemNumOfPages,1.3.6.1.4.1.279.2.6.77.25.1.1.4,counter,read-only,objecttype,scalar,""
uxos_namecache,1.3.6.1.4.1.279.2.6.77.26,,,objectidentity,,""
uxos_namecacheTable,1.3.6.1.4.1.279.2.6.77.26.1,,no-access,objecttype,table,""
uxos_namecacheEntry,1.3.6.1.4.1.279.2.6.77.26.1.1,,no-access,objecttype,row,""
uxos_namecacheSysName,1.3.6.1.4.1.279.2.6.77.26.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_namecacheInstName,1.3.6.1.4.1.279.2.6.77.26.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_namecacheSubAddr,1.3.6.1.4.1.279.2.6.77.26.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_hits,1.3.6.1.4.1.279.2.6.77.26.1.1.4,counter,read-only,objecttype,scalar,""
uxos_misses,1.3.6.1.4.1.279.2.6.77.26.1.1.5,counter,read-only,objecttype,scalar,""
uxos_enters,1.3.6.1.4.1.279.2.6.77.26.1.1.6,counter,read-only,objecttype,scalar,""
uxos_dblEnters,1.3.6.1.4.1.279.2.6.77.26.1.1.7,counter,read-only,objecttype,scalar,""
uxos_longEnter,1.3.6.1.4.1.279.2.6.77.26.1.1.8,counter,read-only,objecttype,scalar,""
uxos_longLook,1.3.6.1.4.1.279.2.6.77.26.1.1.9,counter,read-only,objecttype,scalar,""
uxos_lruEmpty,1.3.6.1.4.1.279.2.6.77.26.1.1.10,counter,no-access,objecttype,scalar,""
uxos_purges,1.3.6.1.4.1.279.2.6.77.26.1.1.11,counter,read-only,objecttype,scalar,""
uxos_buffercache,1.3.6.1.4.1.279.2.6.77.27,,,objectidentity,,""
uxos_buffercacheTable,1.3.6.1.4.1.279.2.6.77.27.1,,no-access,objecttype,table,""
uxos_buffercacheEntry,1.3.6.1.4.1.279.2.6.77.27.1.1,,no-access,objecttype,row,""
uxos_buffercacheSysName,1.3.6.1.4.1.279.2.6.77.27.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_buffercacheInstName,1.3.6.1.4.1.279.2.6.77.27.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_buffercacheSubAddr,1.3.6.1.4.1.279.2.6.77.27.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_cachehit,1.3.6.1.4.1.279.2.6.77.27.1.1.4,counter,read-only,objecttype,scalar,""
uxos_cachemiss,1.3.6.1.4.1.279.2.6.77.27.1.1.5,counter,read-only,objecttype,scalar,""
uxos_freehit,1.3.6.1.4.1.279.2.6.77.27.1.1.6,counter,read-only,objecttype,scalar,""
uxos_freemiss,1.3.6.1.4.1.279.2.6.77.27.1.1.7,counter,read-only,objecttype,scalar,""
uxos_bbusy,1.3.6.1.4.1.279.2.6.77.27.1.1.8,counter,read-only,objecttype,scalar,""
uxos_pfreemiss,1.3.6.1.4.1.279.2.6.77.27.1.1.9,counter,read-only,objecttype,scalar,""
uxos_prepfreemiss,1.3.6.1.4.1.279.2.6.77.27.1.1.10,counter,read-only,objecttype,scalar,""
uxos_spare,1.3.6.1.4.1.279.2.6.77.27.1.1.11,counter,no-access,objecttype,scalar,""
uxos_aioinfo,1.3.6.1.4.1.279.2.6.77.28,,,objectidentity,,""
uxos_aioTable,1.3.6.1.4.1.279.2.6.77.28.1,,no-access,objecttype,table,""
uxos_aioEntry,1.3.6.1.4.1.279.2.6.77.28.1.1,,no-access,objecttype,row,""
uxos_aioSysName,1.3.6.1.4.1.279.2.6.77.28.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_aioInstName,1.3.6.1.4.1.279.2.6.77.28.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_aioSubAddr,1.3.6.1.4.1.279.2.6.77.28.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_aioread,1.3.6.1.4.1.279.2.6.77.28.1.1.4,counter,read-only,objecttype,scalar,""
uxos_aiowrite,1.3.6.1.4.1.279.2.6.77.28.1.1.5,counter,read-only,objecttype,scalar,""
uxos_aiolock,1.3.6.1.4.1.279.2.6.77.28.1.1.6,counter,read-only,objecttype,scalar,""
uxos_aiopoll,1.3.6.1.4.1.279.2.6.77.28.1.1.7,counter,read-only,objecttype,scalar,""
uxos_aiohfbuf,1.3.6.1.4.1.279.2.6.77.28.1.1.8,counter,read-only,objecttype,scalar,""
uxos_aiohab,1.3.6.1.4.1.279.2.6.77.28.1.1.9,counter,read-only,objecttype,scalar,""
uxos_aiomsb,1.3.6.1.4.1.279.2.6.77.28.1.1.10,counter,read-only,objecttype,scalar,""
uxos_lioinfo,1.3.6.1.4.1.279.2.6.77.29,,,objectidentity,,""
uxos_lioTable,1.3.6.1.4.1.279.2.6.77.29.1,,no-access,objecttype,table,""
uxos_lioEntry,1.3.6.1.4.1.279.2.6.77.29.1.1,,no-access,objecttype,row,""
uxos_lioSysName,1.3.6.1.4.1.279.2.6.77.29.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_lioInstName,1.3.6.1.4.1.279.2.6.77.29.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_lioSubAddr,1.3.6.1.4.1.279.2.6.77.29.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_liocall,1.3.6.1.4.1.279.2.6.77.29.1.1.4,counter,read-only,objecttype,scalar,""
uxos_lioread,1.3.6.1.4.1.279.2.6.77.29.1.1.5,counter,read-only,objecttype,scalar,""
uxos_liowrite,1.3.6.1.4.1.279.2.6.77.29.1.1.6,counter,read-only,objecttype,scalar,""
uxos_liolock,1.3.6.1.4.1.279.2.6.77.29.1.1.7,counter,read-only,objecttype,scalar,""
uxos_liopoll,1.3.6.1.4.1.279.2.6.77.29.1.1.8,counter,read-only,objecttype,scalar,""
uxos_liowait,1.3.6.1.4.1.279.2.6.77.29.1.1.9,counter,read-only,objecttype,scalar,""
uxos_ipcinfo,1.3.6.1.4.1.279.2.6.77.30,,,objectidentity,,""
uxos_ipcTable,1.3.6.1.4.1.279.2.6.77.30.1,,no-access,objecttype,table,""
uxos_ipcEntry,1.3.6.1.4.1.279.2.6.77.30.1.1,,no-access,objecttype,row,""
uxos_ipcSysName,1.3.6.1.4.1.279.2.6.77.30.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_ipcInstName,1.3.6.1.4.1.279.2.6.77.30.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_ipcSubAddr,1.3.6.1.4.1.279.2.6.77.30.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_shm_get,1.3.6.1.4.1.279.2.6.77.30.1.1.4,counter,read-only,objecttype,scalar,""
uxos_shm_get_fail,1.3.6.1.4.1.279.2.6.77.30.1.1.5,counter,read-only,objecttype,scalar,""
uxos_shm_atch,1.3.6.1.4.1.279.2.6.77.30.1.1.6,counter,read-only,objecttype,scalar,""
uxos_shm_atch_fail,1.3.6.1.4.1.279.2.6.77.30.1.1.7,counter,read-only,objecttype,scalar,""
uxos_shm_dtch,1.3.6.1.4.1.279.2.6.77.30.1.1.8,counter,read-only,objecttype,scalar,""
uxos_shm_cntl,1.3.6.1.4.1.279.2.6.77.30.1.1.9,counter,read-only,objecttype,scalar,""
uxos_msg_get,1.3.6.1.4.1.279.2.6.77.30.1.1.10,counter,read-only,objecttype,scalar,""
uxos_msg_get_fail,1.3.6.1.4.1.279.2.6.77.30.1.1.11,counter,read-only,objecttype,scalar,""
uxos_msg_snd,1.3.6.1.4.1.279.2.6.77.30.1.1.12,counter,read-only,objecttype,scalar,""
uxos_msg_snd_fail,1.3.6.1.4.1.279.2.6.77.30.1.1.13,counter,read-only,objecttype,scalar,""
uxos_msg_snd_sleep,1.3.6.1.4.1.279.2.6.77.30.1.1.14,counter,read-only,objecttype,scalar,""
uxos_msg_snd_intr,1.3.6.1.4.1.279.2.6.77.30.1.1.15,counter,read-only,objecttype,scalar,""
uxos_msg_snd_again,1.3.6.1.4.1.279.2.6.77.30.1.1.16,counter,read-only,objecttype,scalar,""
uxos_msg_rcv,1.3.6.1.4.1.279.2.6.77.30.1.1.17,counter,read-only,objecttype,scalar,""
uxos_msg_rcv_fail,1.3.6.1.4.1.279.2.6.77.30.1.1.18,counter,read-only,objecttype,scalar,""
uxos_msg_rcv_sleep,1.3.6.1.4.1.279.2.6.77.30.1.1.19,counter,read-only,objecttype,scalar,""
uxos_msg_rcv_intr,1.3.6.1.4.1.279.2.6.77.30.1.1.20,counter,read-only,objecttype,scalar,""
uxos_msg_rcv_again,1.3.6.1.4.1.279.2.6.77.30.1.1.21,counter,read-only,objecttype,scalar,""
uxos_msg_cntl,1.3.6.1.4.1.279.2.6.77.30.1.1.22,counter,read-only,objecttype,scalar,""
uxos_msg_lock_sleep,1.3.6.1.4.1.279.2.6.77.30.1.1.23,counter,read-only,objecttype,scalar,""
uxos_sem_get,1.3.6.1.4.1.279.2.6.77.30.1.1.24,counter,read-only,objecttype,scalar,""
uxos_sem_get_fail,1.3.6.1.4.1.279.2.6.77.30.1.1.25,counter,read-only,objecttype,scalar,""
uxos_sem_op,1.3.6.1.4.1.279.2.6.77.30.1.1.26,counter,read-only,objecttype,scalar,""
uxos_sem_op_fail,1.3.6.1.4.1.279.2.6.77.30.1.1.27,counter,read-only,objecttype,scalar,""
uxos_sem_op_sleep,1.3.6.1.4.1.279.2.6.77.30.1.1.28,counter,read-only,objecttype,scalar,""
uxos_sem_op_intr,1.3.6.1.4.1.279.2.6.77.30.1.1.29,counter,read-only,objecttype,scalar,""
uxos_sem_op_again,1.3.6.1.4.1.279.2.6.77.30.1.1.30,counter,read-only,objecttype,scalar,""
uxos_sem_cntl,1.3.6.1.4.1.279.2.6.77.30.1.1.31,counter,read-only,objecttype,scalar,""
uxos_flockinfo,1.3.6.1.4.1.279.2.6.77.31,,,objectidentity,,""
uxos_flockTable,1.3.6.1.4.1.279.2.6.77.31.1,,no-access,objecttype,table,""
uxos_flockEntry,1.3.6.1.4.1.279.2.6.77.31.1.1,,no-access,objecttype,row,""
uxos_flockSysName,1.3.6.1.4.1.279.2.6.77.31.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_flockInstName,1.3.6.1.4.1.279.2.6.77.31.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_flockSubAddr,1.3.6.1.4.1.279.2.6.77.31.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_lock_read,1.3.6.1.4.1.279.2.6.77.31.1.1.4,counter,read-only,objecttype,scalar,""
uxos_lock_rd_fail,1.3.6.1.4.1.279.2.6.77.31.1.1.5,counter,read-only,objecttype,scalar,""
uxos_lock_rd_sleep,1.3.6.1.4.1.279.2.6.77.31.1.1.6,counter,read-only,objecttype,scalar,""
uxos_lock_rd_intr,1.3.6.1.4.1.279.2.6.77.31.1.1.7,counter,read-only,objecttype,scalar,""
uxos_lock_rd_again,1.3.6.1.4.1.279.2.6.77.31.1.1.8,counter,read-only,objecttype,scalar,""
uxos_lock_write,1.3.6.1.4.1.279.2.6.77.31.1.1.9,counter,read-only,objecttype,scalar,""
uxos_lock_wr_fail,1.3.6.1.4.1.279.2.6.77.31.1.1.10,counter,read-only,objecttype,scalar,""
uxos_lock_wr_sleep,1.3.6.1.4.1.279.2.6.77.31.1.1.11,counter,read-only,objecttype,scalar,""
uxos_lock_wr_intr,1.3.6.1.4.1.279.2.6.77.31.1.1.12,counter,read-only,objecttype,scalar,""
uxos_lock_wr_again,1.3.6.1.4.1.279.2.6.77.31.1.1.13,counter,read-only,objecttype,scalar,""
uxos_unlock,1.3.6.1.4.1.279.2.6.77.31.1.1.14,counter,read-only,objecttype,scalar,""
uxos_segminfo,1.3.6.1.4.1.279.2.6.77.32,,,objectidentity,,""
uxos_smTable,1.3.6.1.4.1.279.2.6.77.32.1,,no-access,objecttype,table,""
uxos_smEntry,1.3.6.1.4.1.279.2.6.77.32.1.1,,no-access,objecttype,row,""
uxos_smSysName,1.3.6.1.4.1.279.2.6.77.32.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_smInstName,1.3.6.1.4.1.279.2.6.77.32.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_smSubAddr,1.3.6.1.4.1.279.2.6.77.32.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_fault,1.3.6.1.4.1.279.2.6.77.32.1.1.4,counter,read-only,objecttype,scalar,""
uxos_faulta,1.3.6.1.4.1.279.2.6.77.32.1.1.5,counter,read-only,objecttype,scalar,""
uxos_getmap,1.3.6.1.4.1.279.2.6.77.32.1.1.6,counter,read-only,objecttype,scalar,""
uxos_get_use,1.3.6.1.4.1.279.2.6.77.32.1.1.7,counter,read-only,objecttype,scalar,""
uxos_get_reclaim,1.3.6.1.4.1.279.2.6.77.32.1.1.8,counter,read-only,objecttype,scalar,""
uxos_get_reuse,1.3.6.1.4.1.279.2.6.77.32.1.1.9,counter,read-only,objecttype,scalar,""
uxos_rel_async,1.3.6.1.4.1.279.2.6.77.32.1.1.10,counter,read-only,objecttype,scalar,""
uxos_rel_write,1.3.6.1.4.1.279.2.6.77.32.1.1.11,counter,read-only,objecttype,scalar,""
uxos_rel_free,1.3.6.1.4.1.279.2.6.77.32.1.1.12,counter,read-only,objecttype,scalar,""
uxos_rel_abort,1.3.6.1.4.1.279.2.6.77.32.1.1.13,counter,read-only,objecttype,scalar,""
uxos_rel_dontneed,1.3.6.1.4.1.279.2.6.77.32.1.1.14,counter,read-only,objecttype,scalar,""
uxos_release,1.3.6.1.4.1.279.2.6.77.32.1.1.15,counter,read-only,objecttype,scalar,""
uxos_pagecreate,1.3.6.1.4.1.279.2.6.77.32.1.1.16,counter,read-only,objecttype,scalar,""
uxos_pagemiss,1.3.6.1.4.1.279.2.6.77.32.1.1.17,counter,read-only,objecttype,scalar,""
uxos_pagemissatch,1.3.6.1.4.1.279.2.6.77.32.1.1.18,counter,read-only,objecttype,scalar,""
uxos_vxinfo,1.3.6.1.4.1.279.2.6.77.33,,,objectidentity,,""
uxos_vxTable,1.3.6.1.4.1.279.2.6.77.33.1,,no-access,objecttype,table,""
uxos_vxEntry,1.3.6.1.4.1.279.2.6.77.33.1.1,,no-access,objecttype,row,""
uxos_vxSysName,1.3.6.1.4.1.279.2.6.77.33.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_vxInstName,1.3.6.1.4.1.279.2.6.77.33.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_vxSubAddr,1.3.6.1.4.1.279.2.6.77.33.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_vxipage,1.3.6.1.4.1.279.2.6.77.33.1.1.4,counter,read-only,objecttype,scalar,""
uxos_vxinopage,1.3.6.1.4.1.279.2.6.77.33.1.1.5,counter,read-only,objecttype,scalar,""
uxos_vxinodeovf,1.3.6.1.4.1.279.2.6.77.33.1.1.6,counter,read-only,objecttype,scalar,""
pc_win,1.3.6.1.4.1.279.2.7,,,objectidentity,,""
winlms_systemrm,1.3.6.1.4.1.279.2.7.7,,,objectidentity,,""
winlms_system,1.3.6.1.4.1.279.2.7.7.0,,,objectidentity,,""
winlms_systemrmTable,1.3.6.1.4.1.279.2.7.7.0.1,,no-access,objecttype,table,""
winlms_systemrmEntry,1.3.6.1.4.1.279.2.7.7.0.1.1,,no-access,objecttype,row,""
winlms_systemrmSysName,1.3.6.1.4.1.279.2.7.7.0.1.1.1,displaystring,read-only,objecttype,scalar,""
winlms_systemrmInstName,1.3.6.1.4.1.279.2.7.7.0.1.1.2,displaystring,read-only,objecttype,scalar,""
winlms_systemrmSubAddr,1.3.6.1.4.1.279.2.7.7.0.1.1.3,displaystring,read-only,objecttype,scalar,""
winlms_nms,1.3.6.1.4.1.279.2.7.12,,,objectidentity,,""
winlms_sdrm,1.3.6.1.4.1.279.2.7.12.2,,,objectidentity,,""
winlms_sdrmTable,1.3.6.1.4.1.279.2.7.12.2.1,,no-access,objecttype,table,""
winlms_sdrmEntry,1.3.6.1.4.1.279.2.7.12.2.1.1,,no-access,objecttype,row,""
winlms_sdrmSysName,1.3.6.1.4.1.279.2.7.12.2.1.1.1,displaystring,read-only,objecttype,scalar,""
winlms_sdrmInstName,1.3.6.1.4.1.279.2.7.12.2.1.1.2,displaystring,read-only,objecttype,scalar,""
winlms_sdrmSubAddr,1.3.6.1.4.1.279.2.7.12.2.1.1.3,displaystring,read-only,objecttype,scalar,""
win_nt,1.3.6.1.4.1.279.2.8,,,objectidentity,,""
ntlms_systemrm,1.3.6.1.4.1.279.2.8.7,,,objectidentity,,""
