OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrAtmDlciStateTable,1.3.6.1.4.1.562.36.2.1.72.4.10,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscFrAtmDlciStateEntry,1.3.6.1.4.1.562.36.2.1.72.4.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciStateTable."
mscFrAtmDlciAdminState,1.3.6.1.4.1.562.36.2.1.72.4.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscFrAtmDlciOperationalState,1.3.6.1.4.1.562.36.2.1.72.4.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscFrAtmDlciUsageState,1.3.6.1.4.1.562.36.2.1.72.4.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscFrAtmDlciABitTable,1.3.6.1.4.1.562.36.2.1.72.4.11,,no-access,objecttype,table,"This group contains the A-Bit status information for this Data Link Connection Identifier."
mscFrAtmDlciABitEntry,1.3.6.1.4.1.562.36.2.1.72.4.11.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciABitTable."
mscFrAtmDlciABitStatusToIf,1.3.6.1.4.1.562.36.2.1.72.4.11.1.1,integer,read-only,objecttype,column,"This attribute contains the most recent A-bit status sent to the interface. The A-bit status is part of the LMI protocol, and indicates the remote end's willingness to accept data from the local interface. When an inactive setting is sent out, the Frame Relay service will discard any data offered from the local interface. When an active setting is sent out, the Frame Relay service tries to process all data offered from the local interface. Enumeration: 'active': 1, 'notApplicable': 2, 'inactive': 0."
mscFrAtmDlciABitReasonToIf,1.3.6.1.4.1.562.36.2.1.72.4.11.1.2,integer,read-only,objecttype,column,"This attribute provides the reason (if any) for an inactive status to be sent to the interface. This reason is notApplicable for an active status. Enumeration: 'remoteLmiError': 3, 'notApplicable': 0, 'pvcDown': 6, 'localLmiError': 2, 'remoteUserSignaled': 1, 'localLinkDown': 4, 'remoteLinkDown': 5."
mscFrAtmDlciABitStatusFromIf,1.3.6.1.4.1.562.36.2.1.72.4.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the most recent A-Bit status received from the interface. Enumeration: 'active': 1, 'notApplicable': 2, 'inactive': 0."
mscFrAtmDlciABitReasonFromIf,1.3.6.1.4.1.562.36.2.1.72.4.11.1.4,integer,read-only,objecttype,column,"This attribute provides the reason (if any) for an inactive status to be sent to the subnet. The value is notApplicable when the aBitStatusFromIf attribute is active. The value is remoteUserSignaled if the remote interface originating the A-Bit status detects that the virtual circuit is down at the remote network through the LMI protocol. The remote interface must be running network site LMI protocol for this A-Bit status reason to be sent. The value is localLmiError if the LMI protocol is down at this interface. The value is localLinkDown if the physical link is disabled at this interface. The value is pvcDown if no A-Bit status has been sent to this interface from the local network. The value is missingFromLmiReport if the remote interface did not provide a reason along with the inactive A-Bit status. DESCRIPTION Enumeration: 'missingFromLmiReport': 7, 'notApplicable': 0, 'pvcDown': 6, 'localLmiError': 2, 'remoteUserSignaled': 1, 'localLinkDown': 4."
mscFrAtmDlciSpOpTable,1.3.6.1.4.1.562.36.2.1.72.4.12,,no-access,objecttype,table,"This group contains service parameters for the Dlci component."
mscFrAtmDlciSpOpEntry,1.3.6.1.4.1.562.36.2.1.72.4.12.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSpOpTable."
mscFrAtmDlciMaximumFrameSize,1.3.6.1.4.1.562.36.2.1.72.4.12.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of octets which can be included in the information field. This definition does not include the FrameRelay header and CRC octets. This attribute corresponds to the dN1 parameter described in the Vendor Forum Specification."
mscFrAtmDlciRateEnforcement,1.3.6.1.4.1.562.36.2.1.72.4.12.1.2,integer,read-only,objecttype,column,"This attribute indicates whether rate enforcement is in effect for this user Data Link Connection on this FrAtm interface. When rate enforcement is on, Committed Information Rate (CIR) and DE=1 traffic will be measured and enforced. When rate enforcement is off, all frames from the user will be accepted and no modifications to the frame with respect to the DE bit will be made. Enumeration: 'on': 1, 'off': 0."
mscFrAtmDlciCommittedInformationRate,1.3.6.1.4.1.562.36.2.1.72.4.12.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the committed information rate (CIR) in bits per second (bit/s) and represents the rate at which the network agrees to transfer information under normal conditions when rateEnforcement is on. This rate is measured over a measurement interval (t). This attribute is not applicable when rateEnforcement is off."
mscFrAtmDlciCommittedBurstSize,1.3.6.1.4.1.562.36.2.1.72.4.12.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the committed burst size (Bc) in bits and represents the amount of data that a network agrees to transfer under normal conditions over a measurement interval (t) when rateEnforcement is on. Data marked with DE=1 is not accounted for in committed burst size. This attribute is not applicable when rateEnforcement is off."
mscFrAtmDlciExcessBurstSize,1.3.6.1.4.1.562.36.2.1.72.4.12.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the excess burst size (Be) in bits and represents the amount of uncommitted data that the network attempts to deliver over measurement interval (t) when rateEnforcement is on. Data marked DE=1 by the user or by the network is accounted for here. This attribute is not applicable ignored when rateEnforcement is off."
mscFrAtmDlciMeasurementInterval,1.3.6.1.4.1.562.36.2.1.72.4.12.1.6,unsigned32,read-only,objecttype,column,"This attribute indicates the time interval over which rates and burst sizes are measured. This attribute is not applicable when rateEnforcement is off."
mscFrAtmDlciEmissionPriorityToIf,1.3.6.1.4.1.562.36.2.1.72.4.12.1.7,integer,read-only,objecttype,column,"This attribute indicates the emission priority of frames sent to the interface. If the value of FrAtm/n numberOfEmissionQs is 2, set the value of this attribute to either 0 or 1; if the value of FrAtm/n numberOfEmissionQs is 4, set the value of this attribute to one of 0, 1, 2, 3."
mscFrAtmDlciDlciType,1.3.6.1.4.1.562.36.2.1.72.4.12.1.8,integer,read-only,objecttype,column,"This attribute indicates the type of DLCI. A value of serviceInterworking indicates that a FrAtm/n Dlci/n Siwf component is present. A value of networkInterworking indicates that a FrAtm/n Dlci/n Niwf component is present. Enumeration: 'serviceInterworking': 0, 'networkInterworking': 1."
mscFrAtmDlciTroubled,1.3.6.1.4.1.562.36.2.1.72.4.12.1.9,integer,read-only,objecttype,column,"This attribute indicates whether or not the connection is in a troubled state. Connections may become troubled for the following reasons; if CAC failed to admit the call, or if one of the attributes aBitStatusToIf, aBitStatusFromIf goes inactive; otherwise it is set to no. Enumeration: 'yes': 1, 'no': 0."
mscFrAtmDlciTroubledReason,1.3.6.1.4.1.562.36.2.1.72.4.12.1.10,integer,read-only,objecttype,column,"This attribute provides the reason (if any) for a troubled connection. A value of notApplicable indicates no current failures; either Connection Admission Control (CAC) is off, or call was admitted. A value of notAdmitted indicates the CAC algorithm fails to admit this connection. Check if there is a sufficient bandwidth allocation. Enumeration: 'notApplicable': 0, 'notAdmitted': 1."
mscFrAtmDlciStatsTable,1.3.6.1.4.1.562.36.2.1.72.4.13,,no-access,objecttype,table,"This group contains the operational statistics for the Frame Relay Data Link Connection Identifier."
mscFrAtmDlciStatsEntry,1.3.6.1.4.1.562.36.2.1.72.4.13.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciStatsTable."
mscFrAtmDlciFrmToIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of frames sent to the interface. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciFecnFrmToIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of frames sent to the interface with the Forward Explicit Congestion Notification (FECN) bit set. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciBecnFrmToIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of frames sent to the interface with the Backward Explicit Congestion Notification (BECN) bit set. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDeFrmToIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of frames sent to the interface with the Discard Eligibility (DE) bit set. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscCongestedToIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of frame discards at the Frame Relay service due to local congestion in the direction toward the interface. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscDeCongestedToIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of discarded frames, with the Discard Eligibility (DE) bit set, at the Frame Relay service, due to local congestion in the direction toward the interface. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciFrmFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interface. Frames that are discarded due to error or excess are not counted. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciFecnFrmFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interface with the Forward Explicit Congestion Notification (FECN) bit set. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciBecnFrmFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.9,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interface with the Backward Explicit Congestion Notification (BECN) bit set. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciEfciFrmFromNetwork,1.3.6.1.4.1.562.36.2.1.72.4.13.1.10,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interworking function with the Explicit Forward Congestion Indication (EFCI) bit set. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDeFrmFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.11,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interface with the Discard Eligibility (DE) bit set. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciExcessFrmFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.12,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interface with the Discard Eligibility (DE) bit clear, but subsequently set by the network due to rate enforcement. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscExcessFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.13,counter32,read-only,objecttype,column,"This attribute counts the number of frames which were discarded due to rate enforcement. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscFrameAbit,1.3.6.1.4.1.562.36.2.1.72.4.13.1.14,counter32,read-only,objecttype,column,"This attribute counts the number of frame discards at the Frame Relay Service, due to an inactive PVC status, in the direction toward the interworking function. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscCongestedFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.15,counter32,read-only,objecttype,column,"This attribute counts the number of frame discards at the Frame Relay service due to local congestion in the direction toward the interworking function. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscDeCongestedFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.16,counter32,read-only,objecttype,column,"This attribute counts the number of discarded frames, with the Discard Eligibility (DE) bit set due to local congestion in the direction toward the interworking function. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciErrorShortFrmFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.17,counter32,read-only,objecttype,column,"This attribute counts the number of frames received with 0 octets in the information field. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciErrorLongFrmFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.18,counter32,read-only,objecttype,column,"This attribute counts the number of frames received with number of octets in the information field greater than the subscribed maximum. When the maximum count is reached, the count wraps to zero. The hardware ignores frame lengths greater than the hardware receive buffer, and therfore does not includes them in this count."
mscFrAtmDlciBecnFrmSetByService,1.3.6.1.4.1.562.36.2.1.72.4.13.1.19,counter32,read-only,objecttype,column,"This attribute counts the number of frames with BECN set by the Frame Relay service. It is incremented when the Frame Relay service sets BECN on a frame upon detecting local congestion. This count is incremented regardless of whether the frame already bears a set BECN bit since its use is to determine the place of congestion. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciBytesToIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.20,counter32,read-only,objecttype,column,"This attribute counts the number of bytes sent out the interface. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDeBytesToIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.21,counter32,read-only,objecttype,column,"This attribute counts the number of bytes sent to the interface with the Discard Eligibility (DE) bit set. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscCongestedToIfBytes,1.3.6.1.4.1.562.36.2.1.72.4.13.1.22,counter32,read-only,objecttype,column,"This attribute counts the number of byte discards at the Frame Relay service due to local congestion in the direction toward the link. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscDeCongestedToIfBytes,1.3.6.1.4.1.562.36.2.1.72.4.13.1.23,counter32,read-only,objecttype,column,"This attribute counts the number of discard eligible (DE=1) byte discards at the Frame Relay service due to local congestion in the direction toward the link. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciBytesFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.24,counter32,read-only,objecttype,column,"This attribute counts the number of bytes received from the interface. Bytes that are discarded due to error or excess are not counted. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDeBytesFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.25,counter32,read-only,objecttype,column,"This attribute counts the number of bytes received from the interface with the Discard Eligibility (DE) bit set. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciExcessBytesFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.26,counter32,read-only,objecttype,column,"This attribute counts the number of bytes received from the interface with the Discard Eligibility (DE) bit clear, but subsequently set by the network due to rate enforcement. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscExcessFromIfBytes,1.3.6.1.4.1.562.36.2.1.72.4.13.1.27,counter32,read-only,objecttype,column,"This attribute counts the number of bytes which were discarded due to rate enforcement. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscByteAbit,1.3.6.1.4.1.562.36.2.1.72.4.13.1.28,counter32,read-only,objecttype,column,"This attribute counts the bytes number of which were discarded due to the A-bit being turned off. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscCongestedFromIfBytes,1.3.6.1.4.1.562.36.2.1.72.4.13.1.29,counter32,read-only,objecttype,column,"This attribute counts the number of byte discards at the Frame Relay service due to local congestion in the direction toward the interworking function. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciDiscDeCongestedFromIfBytes,1.3.6.1.4.1.562.36.2.1.72.4.13.1.30,counter32,read-only,objecttype,column,"This attribute counts the number of discard eligible (DE=1) byte discards at the Frame Relay service due to local congestion in the direction toward the interworking function. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciErrorShortBytesFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.31,counter32,read-only,objecttype,column,"This attribute counts the number of bytes received with 0 octets in the information field. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciErrorLongBytesFromIf,1.3.6.1.4.1.562.36.2.1.72.4.13.1.32,counter32,read-only,objecttype,column,"This attribute counts the number of bytes received when the number of octets in the information field is greater than the subscribed maximum. The hardware ignores bytes lengths greater than the hardware receive buffer and therefore does not include them in this count. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciCalldTable,1.3.6.1.4.1.562.36.2.1.72.4.14,,no-access,objecttype,table,"This group contains the operational values for the FrAtm Dlci call data. If the accountingEnabled attribute is no, then this group except for accountingEnabled is not displayed."
mscFrAtmDlciCalldEntry,1.3.6.1.4.1.562.36.2.1.72.4.14.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciCalldTable."
mscFrAtmDlciAccountingEnabled,1.3.6.1.4.1.562.36.2.1.72.4.14.1.1,integer,read-only,objecttype,column,"This attribute indicates whether accounting is enabled. To enable accounting, the FrAtm Ca accountCollection attribute must be non- empty and FrAtm Dlci Sp accounting attribute must be on. Enumeration: 'yes': 1, 'no': 0."
mscFrAtmDlciAccountingEnd,1.3.6.1.4.1.562.36.2.1.72.4.14.1.2,integer,read-only,objecttype,column,"This attribute indicates whether this DLCI represents the called or calling end of the connection. If the accountingEnabled attribute is no, then this attribute is not displayed. Enumeration: 'calledEnd': 1, 'callingEnd': 0."
mscFrAtmDlciCorrelationTag,1.3.6.1.4.1.562.36.2.1.72.4.14.1.3,hexstring,read-only,objecttype,column,"This attribute indicates the unique string which identifies this connection. The value of this operational attribute can be provisioned in the correlationTag attribute of either the Siwf Npvc, Siwf Spvc, or Niwf Spvc subcomponents. For the Siwf Spvc and Niwf Spvc cases, when the provisionable correlationTag is an empty string, then this attribute receives the value of a system- generated correlationTag. Downstream processing uses this attribute to correlate accounting records issued at different nodes in the network. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciIntTable,1.3.6.1.4.1.562.36.2.1.72.4.15,,no-access,objecttype,table,"This group contains the operational statistics for the FrAtm Dlci interval data."
mscFrAtmDlciIntEntry,1.3.6.1.4.1.562.36.2.1.72.4.15.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciIntTable."
mscFrAtmDlciStartTime,1.3.6.1.4.1.562.36.2.1.72.4.15.1.1,enterprisedateandtime,read-only,objecttype,column,"This attribute indicates the start time of this interval. A new interval is started each time an accounting record is generated and call at a setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciTotalIngressBytes,1.3.6.1.4.1.562.36.2.1.72.4.15.1.2,unsigned64,read-only,objecttype,column,"This attribute counts the total payload bytes in received from the link since the start of the interval. To calculate total valid payload bytes received from link, subtract discardedBytes from this attribute. The start of the interval is captured in the startTime attribute. The count is reset to zero when an accounting record is generated or at call setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciTotalEgressBytes,1.3.6.1.4.1.562.36.2.1.72.4.15.1.3,unsigned64,read-only,objecttype,column,"This attribute counts the total payload bytes sent to the link since the start of the interval. The start of the interval is captured in the startTime attribute. The count is reset to zero when an accounting record is generated or at call setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciEirIngressBytes,1.3.6.1.4.1.562.36.2.1.72.4.15.1.4,unsigned64,read-only,objecttype,column,"This attribute counts the total valid payload bytes in frames with the Discard Eligibility (DE) bit set to 1 received from the link since the start of the interval. Subtract this attribute and discardedBytes from totalIngressBytes to calculate total valid payload bytes in frames received from the link, with the DE bit set to 0. The start of the interval is captured in the startTime attribute. The count is reset to zero when an accounting record is generated or at call setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciEirEgressBytes,1.3.6.1.4.1.562.36.2.1.72.4.15.1.5,unsigned64,read-only,objecttype,column,"This attribute counts the total valid payload bytes in frames with the Discard Eligibility (DE) bit set sent to the link since the start of the interval. Subtract the value of this attribute from totalEgressBytes to calculate total valid payload bytes in frames, with DE set to 0, sent to the link. The start of the interval is captured in the startTime attribute. The count is reset to zero when an accounting record is generated or at call setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciDiscardedBytes,1.3.6.1.4.1.562.36.2.1.72.4.15.1.6,unsigned64,read-only,objecttype,column,"This attribute counts the total payload bytes in invalid frames received from the link and discarded at the DLCI since the start of the interval. This count is a sum of octets in frames discarded due to: frames too long or too short; A-Bit off; or to rate enforcement. The start of the interval is captured in the startTime attribute. The count is reset to zero when an accounting record is generated or at call setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciTotalIngressFrames,1.3.6.1.4.1.562.36.2.1.72.4.15.1.7,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames received from the link since the start of the interval. To calculate the total valid number of frames received from the link, subtract discardedFrames from this attribute. The start of the interval is captured in the startTime attribute. The count is reset to zero when an accounting record is generated or at call setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciTotalEgressFrames,1.3.6.1.4.1.562.36.2.1.72.4.15.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames sent to the link since the start of the interval. The start of the interval is captured in the startTime attribute. The count is reset to zero when an accounting record is generated or at call setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciEirIngressFrames,1.3.6.1.4.1.562.36.2.1.72.4.15.1.9,unsigned32,read-only,objecttype,column,"This attribute counts the number of valid frames with the Discard Eligibility (DE) bit set to 1 received from the link since the start of the interval. Subtract this attribute and discardedFrames from totalIngressFrames to calculate total valid frames received from the link, with the DE bit set to 0. The start of the interval is captured in the startTime attribute. The count is reset to zero when an accounting record is generated or at call setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciEirEgressFrames,1.3.6.1.4.1.562.36.2.1.72.4.15.1.10,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames with the Discard Eligibility (DE) bit set sent to the link since the start of the interval. Subtract the value of this attribute from totalEgressFrames to calculate total frames, with DE set to 0, sent to the link.The start of the interval is captured in the startTime attribute. The count is reset to zero when an accounting record is generated call setup. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciDiscardedFrames,1.3.6.1.4.1.562.36.2.1.72.4.15.1.11,unsigned32,read-only,objecttype,column,"This attribute counts the number of invalid frames received from the link and discarded at the DLCI. The count is reset to zero when an accounting record is generated or at call setup. The count is a sum of frames discarded due to: frames too long or too short; A-Bit is off; or rate enforcement. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmDlciElapsedDifference,1.3.6.1.4.1.562.36.2.1.72.4.15.1.12,unsigned32,read-only,objecttype,column,"This attribute indicates the elapsed time representing the of this interval data. It is the elapsed time in 0.1 second increments since the start of the interval. If the accountingEnabled attribute is no, then this attribute is not displayed."
mscFrAtmVFramer,1.3.6.1.4.1.562.36.2.1.72.5,,,objectidentity,,""
mscFrAtmVFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmVFramer components."
mscFrAtmVFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmVFramer component."
mscFrAtmVFramerRowStatus,1.3.6.1.4.1.562.36.2.1.72.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmVFramer components. These components can be added and deleted."
mscFrAtmVFramerComponentName,1.3.6.1.4.1.562.36.2.1.72.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmVFramerStorageType,1.3.6.1.4.1.562.36.2.1.72.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmVFramer tables."
mscFrAtmVFramerIndex,1.3.6.1.4.1.562.36.2.1.72.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmVFramer tables."
mscFrAtmVFramerProvTable,1.3.6.1.4.1.562.36.2.1.72.5.10,,no-access,objecttype,table,"This group contains provisionable attributes for the VirtualFramer component."
mscFrAtmVFramerProvEntry,1.3.6.1.4.1.562.36.2.1.72.5.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmVFramerProvTable."
mscFrAtmVFramerOtherVirtualFramer,1.3.6.1.4.1.562.36.2.1.72.5.10.1.1,link,read-write,objecttype,column,"This attribute specifies the other VirtualFramer to which the service is linked, for example, FrUni/n VirtualFramer, FrDte/n VirtualFramer."
mscFrAtmVFramerLogicalProcessor,1.3.6.1.4.1.562.36.2.1.72.5.10.1.2,link,read-write,objecttype,column,"This attribute specifies the logical processor on which the service component will reside."
mscFrAtmVFramerStateTable,1.3.6.1.4.1.562.36.2.1.72.5.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscFrAtmVFramerStateEntry,1.3.6.1.4.1.562.36.2.1.72.5.11.1,,no-access,objecttype,row,"An entry in the mscFrAtmVFramerStateTable."
mscFrAtmVFramerAdminState,1.3.6.1.4.1.562.36.2.1.72.5.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscFrAtmVFramerOperationalState,1.3.6.1.4.1.562.36.2.1.72.5.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscFrAtmVFramerUsageState,1.3.6.1.4.1.562.36.2.1.72.5.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscFrAtmVFramerStatsTable,1.3.6.1.4.1.562.36.2.1.72.5.12,,no-access,objecttype,table,"This group contains the operational statistics data for a VirtualFramer component."
mscFrAtmVFramerStatsEntry,1.3.6.1.4.1.562.36.2.1.72.5.12.1,,no-access,objecttype,row,"An entry in the mscFrAtmVFramerStatsTable."
mscFrAtmVFramerFrmToOtherVFramer,1.3.6.1.4.1.562.36.2.1.72.5.12.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the frames transmitted to the otherVirtualFramer."
mscFrAtmVFramerFrmFromOtherVFramer,1.3.6.1.4.1.562.36.2.1.72.5.12.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the frames received from the otherVirtualFramer."
mscFrAtmVFramerOctetFromOtherVFramer,1.3.6.1.4.1.562.36.2.1.72.5.12.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the octets received from the otherVirtualFramer."
mscFrAtmAddr,1.3.6.1.4.1.562.36.2.1.72.6,,,objectidentity,,""
mscFrAtmAddrRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmAddr components."
