OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFirmwarePlatformBundleTypeCapProviderDeleted,1.3.6.1.4.1.9.9.826.1.30.41.1.4,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:deleted managed object property"
cfprFirmwarePlatformBundleTypeCapProviderDeprecated,1.3.6.1.4.1.9.9.826.1.30.41.1.5,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:deprecated managed object property"
cfprFirmwarePlatformBundleTypeCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.826.1.30.41.1.6,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:elementLoa dFailures managed object property"
cfprFirmwarePlatformBundleTypeCapProviderElementsLoaded,1.3.6.1.4.1.9.9.826.1.30.41.1.7,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:elementsLo aded managed object property"
cfprFirmwarePlatformBundleTypeCapProviderGencount,1.3.6.1.4.1.9.9.826.1.30.41.1.8,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:gencount managed object property"
cfprFirmwarePlatformBundleTypeCapProviderLoadErrors,1.3.6.1.4.1.9.9.826.1.30.41.1.9,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:loadErrors managed object property"
cfprFirmwarePlatformBundleTypeCapProviderLoadWarnings,1.3.6.1.4.1.9.9.826.1.30.41.1.10,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:loadWarnin gs managed object property"
cfprFirmwarePlatformBundleTypeCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.826.1.30.41.1.11,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:mgmtPlaneV er managed object property"
cfprFirmwarePlatformBundleTypeCapProviderModel,1.3.6.1.4.1.9.9.826.1.30.41.1.12,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:model managed object property"
cfprFirmwarePlatformBundleTypeCapProviderPlatformType,1.3.6.1.4.1.9.9.826.1.30.41.1.13,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:platformTy pe managed object property"
cfprFirmwarePlatformBundleTypeCapProviderVendor,1.3.6.1.4.1.9.9.826.1.30.41.1.14,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:vendor managed object property"
cfprFirmwarePlatformPackTable,1.3.6.1.4.1.9.9.826.1.30.42,,,,table,"Cisco Firepower firmware:PlatformPack managed object table"
cfprFirmwarePlatformPackEntry,1.3.6.1.4.1.9.9.826.1.30.42.1,,,,row,"Entry for the cfprFirmwarePlatformPackTable table."
cfprFirmwarePlatformPackInstanceId,1.3.6.1.4.1.9.9.826.1.30.42.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwarePlatformPackDn,1.3.6.1.4.1.9.9.826.1.30.42.1.2,,,,column,"Cisco Firepower firmware:PlatformPack:dn managed object property"
cfprFirmwarePlatformPackRn,1.3.6.1.4.1.9.9.826.1.30.42.1.3,,,,column,"Cisco Firepower firmware:PlatformPack:rn managed object property"
cfprFirmwarePlatformPackDescr,1.3.6.1.4.1.9.9.826.1.30.42.1.4,,,,column,"Cisco Firepower firmware:PlatformPack:descr managed object property"
cfprFirmwarePlatformPackForceDeploy,1.3.6.1.4.1.9.9.826.1.30.42.1.5,,,,column,"Cisco Firepower firmware:PlatformPack:forceDeploy managed object property"
cfprFirmwarePlatformPackFsmDescr,1.3.6.1.4.1.9.9.826.1.30.42.1.6,,,,column,"Cisco Firepower firmware:PlatformPack:fsmDescr managed object property"
cfprFirmwarePlatformPackFsmFlags,1.3.6.1.4.1.9.9.826.1.30.42.1.7,,,,column,"Cisco Firepower firmware:PlatformPack:fsmFlags managed object property"
cfprFirmwarePlatformPackFsmPrev,1.3.6.1.4.1.9.9.826.1.30.42.1.8,,,,column,"Cisco Firepower firmware:PlatformPack:fsmPrev managed object property"
cfprFirmwarePlatformPackFsmProgr,1.3.6.1.4.1.9.9.826.1.30.42.1.9,,,,column,"Cisco Firepower firmware:PlatformPack:fsmProgr managed object property"
cfprFirmwarePlatformPackFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.30.42.1.10,,,,column,"Cisco Firepower firmware:PlatformPack:fsmRmtInvErrCode managed object property"
cfprFirmwarePlatformPackFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.30.42.1.11,,,,column,"Cisco Firepower firmware:PlatformPack:fsmRmtInvErrDescr managed object property"
cfprFirmwarePlatformPackFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.30.42.1.12,,,,column,"Cisco Firepower firmware:PlatformPack:fsmRmtInvRslt managed object property"
cfprFirmwarePlatformPackFsmStageDescr,1.3.6.1.4.1.9.9.826.1.30.42.1.13,,,,column,"Cisco Firepower firmware:PlatformPack:fsmStageDescr managed object property"
cfprFirmwarePlatformPackFsmStamp,1.3.6.1.4.1.9.9.826.1.30.42.1.14,,,,column,"Cisco Firepower firmware:PlatformPack:fsmStamp managed object property"
cfprFirmwarePlatformPackFsmStatus,1.3.6.1.4.1.9.9.826.1.30.42.1.15,,,,column,"Cisco Firepower firmware:PlatformPack:fsmStatus managed object property"
cfprFirmwarePlatformPackFsmTry,1.3.6.1.4.1.9.9.826.1.30.42.1.16,,,,column,"Cisco Firepower firmware:PlatformPack:fsmTry managed object property"
cfprFirmwarePlatformPackIntId,1.3.6.1.4.1.9.9.826.1.30.42.1.17,,,,column,"Cisco Firepower firmware:PlatformPack:intId managed object property"
cfprFirmwarePlatformPackMode,1.3.6.1.4.1.9.9.826.1.30.42.1.18,,,,column,"Cisco Firepower firmware:PlatformPack:mode managed object property"
cfprFirmwarePlatformPackName,1.3.6.1.4.1.9.9.826.1.30.42.1.19,,,,column,"Cisco Firepower firmware:PlatformPack:name managed object property"
cfprFirmwarePlatformPackPlatformBundleName,1.3.6.1.4.1.9.9.826.1.30.42.1.20,,,,column,"Cisco Firepower firmware:PlatformPack:platformBundleName managed object property"
cfprFirmwarePlatformPackPlatformBundleVersion,1.3.6.1.4.1.9.9.826.1.30.42.1.21,,,,column,"Cisco Firepower firmware:PlatformPack:platformBundleVersion managed object property"
cfprFirmwarePlatformPackPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.42.1.22,,,,column,"Cisco Firepower firmware:PlatformPack:policyLevel managed object property"
cfprFirmwarePlatformPackPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.42.1.23,,,,column,"Cisco Firepower firmware:PlatformPack:policyOwner managed object property"
cfprFirmwarePlatformPackPreviousBundleVersion,1.3.6.1.4.1.9.9.826.1.30.42.1.24,,,,column,"Cisco Firepower firmware:PlatformPack:previousBundleVersion managed object property"
cfprFirmwarePlatformPackRestoreVersion,1.3.6.1.4.1.9.9.826.1.30.42.1.25,,,,column,"Cisco Firepower firmware:PlatformPack:restoreVersion managed object property"
cfprFirmwarePlatformPackSerializeHostUpgrade,1.3.6.1.4.1.9.9.826.1.30.42.1.26,,,,column,"Cisco Firepower firmware:PlatformPack:serializeHostUpgrade managed object property"
cfprFirmwarePlatformPackSkipManagerValidation,1.3.6.1.4.1.9.9.826.1.30.42.1.27,,,,column,"Cisco Firepower firmware:PlatformPack:skipManagerValidation managed object property"
cfprFirmwarePlatformPackStageSize,1.3.6.1.4.1.9.9.826.1.30.42.1.28,,,,column,"Cisco Firepower firmware:PlatformPack:stageSize managed object property"
cfprFirmwarePlatformPackUpdateTrigger,1.3.6.1.4.1.9.9.826.1.30.42.1.29,,,,column,"Cisco Firepower firmware:PlatformPack:updateTrigger managed object property"
cfprFirmwarePlatformPackPrevBundleVersion,1.3.6.1.4.1.9.9.826.1.30.42.1.30,,,,column,"Cisco Firepower firmware:PlatformPack:prevBundleVersion managed object property"
cfprFirmwarePlatformPackVersionChecked,1.3.6.1.4.1.9.9.826.1.30.42.1.31,,,,column,"Cisco Firepower firmware:PlatformPack:versionChecked managed object property"
cfprFirmwarePlatformPackFsmTable,1.3.6.1.4.1.9.9.826.1.30.43,,,,table,"Cisco Firepower firmware:PlatformPackFsm managed object table"
cfprFirmwarePlatformPackFsmEntry,1.3.6.1.4.1.9.9.826.1.30.43.1,,,,row,"Entry for the cfprFirmwarePlatformPackFsmTable table."
cfprFirmwarePlatformPackFsmInstanceId,1.3.6.1.4.1.9.9.826.1.30.43.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwarePlatformPackFsmDn,1.3.6.1.4.1.9.9.826.1.30.43.1.2,,,,column,"Cisco Firepower firmware:PlatformPackFsm:dn managed object property"
cfprFirmwarePlatformPackFsmRn,1.3.6.1.4.1.9.9.826.1.30.43.1.3,,,,column,"Cisco Firepower firmware:PlatformPackFsm:rn managed object property"
cfprFirmwarePlatformPackFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.30.43.1.4,,,,column,"Cisco Firepower firmware:PlatformPackFsm:completionTime managed object property"
cfprFirmwarePlatformPackFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.30.43.1.5,,,,column,"Cisco Firepower firmware:PlatformPackFsm:currentFsm managed object property"
cfprFirmwarePlatformPackFsmDescrData,1.3.6.1.4.1.9.9.826.1.30.43.1.6,,,,column,"Cisco Firepower firmware:PlatformPackFsm:descr managed object property"
cfprFirmwarePlatformPackFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.30.43.1.7,,,,column,"Cisco Firepower firmware:PlatformPackFsm:fsmStatus managed object property"
cfprFirmwarePlatformPackFsmProgress,1.3.6.1.4.1.9.9.826.1.30.43.1.8,,,,column,"Cisco Firepower firmware:PlatformPackFsm:progress managed object property"
cfprFirmwarePlatformPackFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.30.43.1.9,,,,column,"Cisco Firepower firmware:PlatformPackFsm:rmtErrCode managed object property"
cfprFirmwarePlatformPackFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.30.43.1.10,,,,column,"Cisco Firepower firmware:PlatformPackFsm:rmtErrDescr managed object property"
cfprFirmwarePlatformPackFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.30.43.1.11,,,,column,"Cisco Firepower firmware:PlatformPackFsm:rmtRslt managed object property"
cfprFirmwarePlatformPackFsmStageTable,1.3.6.1.4.1.9.9.826.1.30.44,,,,table,"Cisco Firepower firmware:PlatformPackFsmStage managed object table"
cfprFirmwarePlatformPackFsmStageEntry,1.3.6.1.4.1.9.9.826.1.30.44.1,,,,row,"Entry for the cfprFirmwarePlatformPackFsmStageTable table."
cfprFirmwarePlatformPackFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.30.44.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwarePlatformPackFsmStageDn,1.3.6.1.4.1.9.9.826.1.30.44.1.2,,,,column,"Cisco Firepower firmware:PlatformPackFsmStage:dn managed object property"
cfprFirmwarePlatformPackFsmStageRn,1.3.6.1.4.1.9.9.826.1.30.44.1.3,,,,column,"Cisco Firepower firmware:PlatformPackFsmStage:rn managed object property"
cfprFirmwarePlatformPackFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.30.44.1.4,,,,column,"Cisco Firepower firmware:PlatformPackFsmStage:descr managed object property"
cfprFirmwarePlatformPackFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.30.44.1.5,,,,column,"Cisco Firepower firmware:PlatformPackFsmStage:lastUpdateTime managed object property"
cfprFirmwarePlatformPackFsmStageName,1.3.6.1.4.1.9.9.826.1.30.44.1.6,,,,column,"Cisco Firepower firmware:PlatformPackFsmStage:name managed object property"
cfprFirmwarePlatformPackFsmStageOrder,1.3.6.1.4.1.9.9.826.1.30.44.1.7,,,,column,"Cisco Firepower firmware:PlatformPackFsmStage:order managed object property"
cfprFirmwarePlatformPackFsmStageRetry,1.3.6.1.4.1.9.9.826.1.30.44.1.8,,,,column,"Cisco Firepower firmware:PlatformPackFsmStage:retry managed object property"
cfprFirmwarePlatformPackFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.30.44.1.9,,,,column,"Cisco Firepower firmware:PlatformPackFsmStage:stageStatus managed object property"
cfprFirmwarePlatformPackFsmTaskTable,1.3.6.1.4.1.9.9.826.1.30.45,,,,table,"Cisco Firepower firmware:PlatformPackFsmTask managed object table"
cfprFirmwarePlatformPackFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.30.45.1,,,,row,"Entry for the cfprFirmwarePlatformPackFsmTaskTable table."
cfprFirmwarePlatformPackFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.30.45.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwarePlatformPackFsmTaskDn,1.3.6.1.4.1.9.9.826.1.30.45.1.2,,,,column,"Cisco Firepower firmware:PlatformPackFsmTask:dn managed object property"
cfprFirmwarePlatformPackFsmTaskRn,1.3.6.1.4.1.9.9.826.1.30.45.1.3,,,,column,"Cisco Firepower firmware:PlatformPackFsmTask:rn managed object property"
cfprFirmwarePlatformPackFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.30.45.1.4,,,,column,"Cisco Firepower firmware:PlatformPackFsmTask:completion managed object property"
cfprFirmwarePlatformPackFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.30.45.1.5,,,,column,"Cisco Firepower firmware:PlatformPackFsmTask:flags managed object property"
cfprFirmwarePlatformPackFsmTaskItem,1.3.6.1.4.1.9.9.826.1.30.45.1.6,,,,column,"Cisco Firepower firmware:PlatformPackFsmTask:item managed object property"
cfprFirmwarePlatformPackFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.30.45.1.7,,,,column,"Cisco Firepower firmware:PlatformPackFsmTask:seqId managed object property"
cfprFirmwareRackTable,1.3.6.1.4.1.9.9.826.1.30.46,,,,table,"Cisco Firepower firmware:Rack managed object table"
cfprFirmwareRackEntry,1.3.6.1.4.1.9.9.826.1.30.46.1,,,,row,"Entry for the cfprFirmwareRackTable table."
cfprFirmwareRackInstanceId,1.3.6.1.4.1.9.9.826.1.30.46.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareRackDn,1.3.6.1.4.1.9.9.826.1.30.46.1.2,,,,column,"Cisco Firepower firmware:Rack:dn managed object property"
cfprFirmwareRackRn,1.3.6.1.4.1.9.9.826.1.30.46.1.3,,,,column,"Cisco Firepower firmware:Rack:rn managed object property"
cfprFirmwareRackOperVersion,1.3.6.1.4.1.9.9.826.1.30.46.1.4,,,,column,"Cisco Firepower firmware:Rack:operVersion managed object property"
cfprFirmwareRunningTable,1.3.6.1.4.1.9.9.826.1.30.47,,,,table,"Cisco Firepower firmware:Running managed object table"
cfprFirmwareRunningEntry,1.3.6.1.4.1.9.9.826.1.30.47.1,,,,row,"Entry for the cfprFirmwareRunningTable table."
cfprFirmwareRunningInstanceId,1.3.6.1.4.1.9.9.826.1.30.47.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareRunningDn,1.3.6.1.4.1.9.9.826.1.30.47.1.2,,,,column,"Cisco Firepower firmware:Running:dn managed object property"
cfprFirmwareRunningRn,1.3.6.1.4.1.9.9.826.1.30.47.1.3,,,,column,"Cisco Firepower firmware:Running:rn managed object property"
cfprFirmwareRunningDeployment,1.3.6.1.4.1.9.9.826.1.30.47.1.4,,,,column,"Cisco Firepower firmware:Running:deployment managed object property"
cfprFirmwareRunningInvTag,1.3.6.1.4.1.9.9.826.1.30.47.1.5,,,,column,"Cisco Firepower firmware:Running:invTag managed object property"
cfprFirmwareRunningPackageVersion,1.3.6.1.4.1.9.9.826.1.30.47.1.6,,,,column,"Cisco Firepower firmware:Running:packageVersion managed object property"
cfprFirmwareRunningType,1.3.6.1.4.1.9.9.826.1.30.47.1.7,,,,column,"Cisco Firepower firmware:Running:type managed object property"
cfprFirmwareRunningVersion,1.3.6.1.4.1.9.9.826.1.30.47.1.8,,,,column,"Cisco Firepower firmware:Running:version managed object property"
cfprFirmwareSpecTable,1.3.6.1.4.1.9.9.826.1.30.48,,,,table,"Cisco Firepower firmware:Spec managed object table"
cfprFirmwareSpecEntry,1.3.6.1.4.1.9.9.826.1.30.48.1,,,,row,"Entry for the cfprFirmwareSpecTable table."
cfprFirmwareSpecInstanceId,1.3.6.1.4.1.9.9.826.1.30.48.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareSpecDn,1.3.6.1.4.1.9.9.826.1.30.48.1.2,,,,column,"Cisco Firepower firmware:Spec:dn managed object property"
cfprFirmwareSpecRn,1.3.6.1.4.1.9.9.826.1.30.48.1.3,,,,column,"Cisco Firepower firmware:Spec:rn managed object property"
cfprFirmwareSpecBundleVersion,1.3.6.1.4.1.9.9.826.1.30.48.1.4,,,,column,"Cisco Firepower firmware:Spec:bundleVersion managed object property"
cfprFirmwareSpecEthEFIVersion,1.3.6.1.4.1.9.9.826.1.30.48.1.5,,,,column,"Cisco Firepower firmware:Spec:ethEFIVersion managed object property"
cfprFirmwareSpecEthOptionRomVersion,1.3.6.1.4.1.9.9.826.1.30.48.1.6,,,,column,"Cisco Firepower firmware:Spec:ethOptionRomVersion managed object property"
cfprFirmwareSpecFcFWVersion,1.3.6.1.4.1.9.9.826.1.30.48.1.7,,,,column,"Cisco Firepower firmware:Spec:fcFWVersion managed object property"
cfprFirmwareSpecFcOptionRomVersion,1.3.6.1.4.1.9.9.826.1.30.48.1.8,,,,column,"Cisco Firepower firmware:Spec:fcOptionRomVersion managed object property"
cfprFirmwareStatusTable,1.3.6.1.4.1.9.9.826.1.30.49,,,,table,"Cisco Firepower firmware:Status managed object table"
cfprFirmwareStatusEntry,1.3.6.1.4.1.9.9.826.1.30.49.1,,,,row,"Entry for the cfprFirmwareStatusTable table."
cfprFirmwareStatusInstanceId,1.3.6.1.4.1.9.9.826.1.30.49.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareStatusDn,1.3.6.1.4.1.9.9.826.1.30.49.1.2,,,,column,"Cisco Firepower firmware:Status:dn managed object property"
cfprFirmwareStatusRn,1.3.6.1.4.1.9.9.826.1.30.49.1.3,,,,column,"Cisco Firepower firmware:Status:rn managed object property"
cfprFirmwareStatusCimcVersion,1.3.6.1.4.1.9.9.826.1.30.49.1.4,,,,column,"Cisco Firepower firmware:Status:cimcVersion managed object property"
cfprFirmwareStatusFirmwareState,1.3.6.1.4.1.9.9.826.1.30.49.1.5,,,,column,"Cisco Firepower firmware:Status:firmwareState managed object property"
cfprFirmwareStatusOperState,1.3.6.1.4.1.9.9.826.1.30.49.1.6,,,,column,"Cisco Firepower firmware:Status:operState managed object property"
cfprFirmwareStatusPackageVersion,1.3.6.1.4.1.9.9.826.1.30.49.1.7,,,,column,"Cisco Firepower firmware:Status:packageVersion managed object property"
cfprFirmwareStatusPldVersion,1.3.6.1.4.1.9.9.826.1.30.49.1.8,,,,column,"Cisco Firepower firmware:Status:pldVersion managed object property"
cfprFirmwareSystemTable,1.3.6.1.4.1.9.9.826.1.30.50,,,,table,"Cisco Firepower firmware:System managed object table"
cfprFirmwareSystemEntry,1.3.6.1.4.1.9.9.826.1.30.50.1,,,,row,"Entry for the cfprFirmwareSystemTable table."
cfprFirmwareSystemInstanceId,1.3.6.1.4.1.9.9.826.1.30.50.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareSystemDn,1.3.6.1.4.1.9.9.826.1.30.50.1.2,,,,column,"Cisco Firepower firmware:System:dn managed object property"
cfprFirmwareSystemRn,1.3.6.1.4.1.9.9.826.1.30.50.1.3,,,,column,"Cisco Firepower firmware:System:rn managed object property"
cfprFirmwareSystemFsmDescr,1.3.6.1.4.1.9.9.826.1.30.50.1.4,,,,column,"Cisco Firepower firmware:System:fsmDescr managed object property"
cfprFirmwareSystemFsmFlags,1.3.6.1.4.1.9.9.826.1.30.50.1.5,,,,column,"Cisco Firepower firmware:System:fsmFlags managed object property"
cfprFirmwareSystemFsmPrev,1.3.6.1.4.1.9.9.826.1.30.50.1.6,,,,column,"Cisco Firepower firmware:System:fsmPrev managed object property"
cfprFirmwareSystemFsmProgr,1.3.6.1.4.1.9.9.826.1.30.50.1.7,,,,column,"Cisco Firepower firmware:System:fsmProgr managed object property"
cfprFirmwareSystemFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.30.50.1.8,,,,column,"Cisco Firepower firmware:System:fsmRmtInvErrCode managed object property"
cfprFirmwareSystemFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.30.50.1.9,,,,column,"Cisco Firepower firmware:System:fsmRmtInvErrDescr managed object property"
cfprFirmwareSystemFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.30.50.1.10,,,,column,"Cisco Firepower firmware:System:fsmRmtInvRslt managed object property"
cfprFirmwareSystemFsmStageDescr,1.3.6.1.4.1.9.9.826.1.30.50.1.11,,,,column,"Cisco Firepower firmware:System:fsmStageDescr managed object property"
cfprFirmwareSystemFsmStamp,1.3.6.1.4.1.9.9.826.1.30.50.1.12,,,,column,"Cisco Firepower firmware:System:fsmStamp managed object property"
cfprFirmwareSystemFsmStatus,1.3.6.1.4.1.9.9.826.1.30.50.1.13,,,,column,"Cisco Firepower firmware:System:fsmStatus managed object property"
cfprFirmwareSystemFsmTry,1.3.6.1.4.1.9.9.826.1.30.50.1.14,,,,column,"Cisco Firepower firmware:System:fsmTry managed object property"
cfprFirmwareSystemOperState,1.3.6.1.4.1.9.9.826.1.30.50.1.15,,,,column,"Cisco Firepower firmware:System:operState managed object property"
cfprFirmwareSystemState,1.3.6.1.4.1.9.9.826.1.30.50.1.16,,,,column,"Cisco Firepower firmware:System:state managed object property"
cfprFirmwareSystemResetOnUpgrade,1.3.6.1.4.1.9.9.826.1.30.50.1.17,,,,column,"Cisco Firepower firmware:System:resetOnUpgrade managed object property"
cfprFirmwareSystemScheduledInstallTime,1.3.6.1.4.1.9.9.826.1.30.50.1.18,,,,column,"Cisco Firepower firmware:System:scheduledInstallTime managed object property"
cfprFirmwareSystemValidationStatus,1.3.6.1.4.1.9.9.826.1.30.50.1.19,,,,column,"Cisco Firepower firmware:System:validationStatus managed object property"
cfprFirmwareSystemCompCheckResultTable,1.3.6.1.4.1.9.9.826.1.30.51,,,,table,"Cisco Firepower firmware:SystemCompCheckResult managed object table"
cfprFirmwareSystemCompCheckResultEntry,1.3.6.1.4.1.9.9.826.1.30.51.1,,,,row,"Entry for the cfprFirmwareSystemCompCheckResultTable table."
cfprFirmwareSystemCompCheckResultInstanceId,1.3.6.1.4.1.9.9.826.1.30.51.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareSystemCompCheckResultDn,1.3.6.1.4.1.9.9.826.1.30.51.1.2,,,,column,"Cisco Firepower firmware:SystemCompCheckResult:dn managed object property"
cfprFirmwareSystemCompCheckResultRn,1.3.6.1.4.1.9.9.826.1.30.51.1.3,,,,column,"Cisco Firepower firmware:SystemCompCheckResult:rn managed object property"
cfprFirmwareSystemCompCheckResultKeyDescr,1.3.6.1.4.1.9.9.826.1.30.51.1.4,,,,column,"Cisco Firepower firmware:SystemCompCheckResult:keyDescr managed object property"
cfprFirmwareSystemCompCheckResultKeyDn,1.3.6.1.4.1.9.9.826.1.30.51.1.5,,,,column,"Cisco Firepower firmware:SystemCompCheckResult:keyDn managed object property"
cfprFirmwareSystemCompCheckResultNonCompDescr,1.3.6.1.4.1.9.9.826.1.30.51.1.6,,,,column,"Cisco Firepower firmware:SystemCompCheckResult:nonCompDescr managed object property"
cfprFirmwareSystemCompCheckResultNonCompDns,1.3.6.1.4.1.9.9.826.1.30.51.1.7,,,,column,"Cisco Firepower firmware:SystemCompCheckResult:nonCompDns managed object property"
cfprFirmwareSystemCompCheckResultSubject,1.3.6.1.4.1.9.9.826.1.30.51.1.8,,,,column,"Cisco Firepower firmware:SystemCompCheckResult:subject managed object property"
cfprFirmwareSystemFsmTable,1.3.6.1.4.1.9.9.826.1.30.52,,,,table,"Cisco Firepower firmware:SystemFsm managed object table"
cfprFirmwareSystemFsmEntry,1.3.6.1.4.1.9.9.826.1.30.52.1,,,,row,"Entry for the cfprFirmwareSystemFsmTable table."
cfprFirmwareSystemFsmInstanceId,1.3.6.1.4.1.9.9.826.1.30.52.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareSystemFsmDn,1.3.6.1.4.1.9.9.826.1.30.52.1.2,,,,column,"Cisco Firepower firmware:SystemFsm:dn managed object property"
cfprFirmwareSystemFsmRn,1.3.6.1.4.1.9.9.826.1.30.52.1.3,,,,column,"Cisco Firepower firmware:SystemFsm:rn managed object property"
cfprFirmwareSystemFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.30.52.1.4,,,,column,"Cisco Firepower firmware:SystemFsm:completionTime managed object property"
cfprFirmwareSystemFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.30.52.1.5,,,,column,"Cisco Firepower firmware:SystemFsm:currentFsm managed object property"
cfprFirmwareSystemFsmDescrData,1.3.6.1.4.1.9.9.826.1.30.52.1.6,,,,column,"Cisco Firepower firmware:SystemFsm:descr managed object property"
cfprFirmwareSystemFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.30.52.1.7,,,,column,"Cisco Firepower firmware:SystemFsm:fsmStatus managed object property"
cfprFirmwareSystemFsmProgress,1.3.6.1.4.1.9.9.826.1.30.52.1.8,,,,column,"Cisco Firepower firmware:SystemFsm:progress managed object property"
cfprFirmwareSystemFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.30.52.1.9,,,,column,"Cisco Firepower firmware:SystemFsm:rmtErrCode managed object property"
cfprFirmwareSystemFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.30.52.1.10,,,,column,"Cisco Firepower firmware:SystemFsm:rmtErrDescr managed object property"
cfprFirmwareSystemFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.30.52.1.11,,,,column,"Cisco Firepower firmware:SystemFsm:rmtRslt managed object property"
cfprFirmwareSystemFsmStageTable,1.3.6.1.4.1.9.9.826.1.30.53,,,,table,"Cisco Firepower firmware:SystemFsmStage managed object table"
cfprFirmwareSystemFsmStageEntry,1.3.6.1.4.1.9.9.826.1.30.53.1,,,,row,"Entry for the cfprFirmwareSystemFsmStageTable table."
cfprFirmwareSystemFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.30.53.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareSystemFsmStageDn,1.3.6.1.4.1.9.9.826.1.30.53.1.2,,,,column,"Cisco Firepower firmware:SystemFsmStage:dn managed object property"
cfprFirmwareSystemFsmStageRn,1.3.6.1.4.1.9.9.826.1.30.53.1.3,,,,column,"Cisco Firepower firmware:SystemFsmStage:rn managed object property"
cfprFirmwareSystemFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.30.53.1.4,,,,column,"Cisco Firepower firmware:SystemFsmStage:descr managed object property"
cfprFirmwareSystemFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.30.53.1.5,,,,column,"Cisco Firepower firmware:SystemFsmStage:lastUpdateTime managed object property"
cfprFirmwareSystemFsmStageName,1.3.6.1.4.1.9.9.826.1.30.53.1.6,,,,column,"Cisco Firepower firmware:SystemFsmStage:name managed object property"
cfprFirmwareSystemFsmStageOrder,1.3.6.1.4.1.9.9.826.1.30.53.1.7,,,,column,"Cisco Firepower firmware:SystemFsmStage:order managed object property"
cfprFirmwareSystemFsmStageRetry,1.3.6.1.4.1.9.9.826.1.30.53.1.8,,,,column,"Cisco Firepower firmware:SystemFsmStage:retry managed object property"
cfprFirmwareSystemFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.30.53.1.9,,,,column,"Cisco Firepower firmware:SystemFsmStage:stageStatus managed object property"
