OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMgmtExportPolicyFsmTaskTable,1.3.6.1.4.1.9.9.719.1.31.28,,no-access,objecttype,table,"Cisco UCS mgmt:ExportPolicyFsmTask managed object table"
cucsMgmtExportPolicyFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.31.28.1,,no-access,objecttype,row,"Entry for the cucsMgmtExportPolicyFsmTaskTable table."
cucsMgmtExportPolicyFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.31.28.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtExportPolicyFsmTaskDn,1.3.6.1.4.1.9.9.719.1.31.28.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmTask:dn managed object property"
cucsMgmtExportPolicyFsmTaskRn,1.3.6.1.4.1.9.9.719.1.31.28.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmTask:rn managed object property"
cucsMgmtExportPolicyFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.31.28.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmTask:completion managed object property"
cucsMgmtExportPolicyFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.31.28.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmTask:flags managed object property"
cucsMgmtExportPolicyFsmTaskItem,1.3.6.1.4.1.9.9.719.1.31.28.1.6,cucsmgmtexportpolicyfsmtaskitem,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmTask:item managed object property"
cucsMgmtExportPolicyFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.31.28.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmTask:seqId managed object property"
cucsMgmtIfFsmTable,1.3.6.1.4.1.9.9.719.1.31.29,,no-access,objecttype,table,"Cisco UCS mgmt:IfFsm managed object table"
cucsMgmtIfFsmEntry,1.3.6.1.4.1.9.9.719.1.31.29.1,,no-access,objecttype,row,"Entry for the cucsMgmtIfFsmTable table."
cucsMgmtIfFsmInstanceId,1.3.6.1.4.1.9.9.719.1.31.29.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIfFsmDn,1.3.6.1.4.1.9.9.719.1.31.29.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:dn managed object property"
cucsMgmtIfFsmRn,1.3.6.1.4.1.9.9.719.1.31.29.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:rn managed object property"
cucsMgmtIfFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.31.29.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:completionTime managed object property"
cucsMgmtIfFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.31.29.1.5,cucsmgmtiffsmcurrentfsm,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:currentFsm managed object property"
cucsMgmtIfFsmDescrData,1.3.6.1.4.1.9.9.719.1.31.29.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:descr managed object property"
cucsMgmtIfFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.31.29.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:fsmStatus managed object property"
cucsMgmtIfFsmProgress,1.3.6.1.4.1.9.9.719.1.31.29.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:progress managed object property"
cucsMgmtIfFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.31.29.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:rmtErrCode managed object property"
cucsMgmtIfFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.31.29.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:rmtErrDescr managed object property"
cucsMgmtIfFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.31.29.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:IfFsm:rmtRslt managed object property"
cucsMgmtIfFsmStageTable,1.3.6.1.4.1.9.9.719.1.31.30,,no-access,objecttype,table,"Cisco UCS mgmt:IfFsmStage managed object table"
cucsMgmtIfFsmStageEntry,1.3.6.1.4.1.9.9.719.1.31.30.1,,no-access,objecttype,row,"Entry for the cucsMgmtIfFsmStageTable table."
cucsMgmtIfFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.31.30.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIfFsmStageDn,1.3.6.1.4.1.9.9.719.1.31.30.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmStage:dn managed object property"
cucsMgmtIfFsmStageRn,1.3.6.1.4.1.9.9.719.1.31.30.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmStage:rn managed object property"
cucsMgmtIfFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.31.30.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmStage:descr managed object property"
cucsMgmtIfFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.31.30.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmStage:lastUpdateTime managed object property"
cucsMgmtIfFsmStageName,1.3.6.1.4.1.9.9.719.1.31.30.1.6,cucsmgmtiffsmstagename,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmStage:name managed object property"
cucsMgmtIfFsmStageOrder,1.3.6.1.4.1.9.9.719.1.31.30.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmStage:order managed object property"
cucsMgmtIfFsmStageRetry,1.3.6.1.4.1.9.9.719.1.31.30.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmStage:retry managed object property"
cucsMgmtIfFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.31.30.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmStage:stageStatus managed object property"
cucsMgmtImporterFsmTable,1.3.6.1.4.1.9.9.719.1.31.31,,no-access,objecttype,table,"Cisco UCS mgmt:ImporterFsm managed object table"
cucsMgmtImporterFsmEntry,1.3.6.1.4.1.9.9.719.1.31.31.1,,no-access,objecttype,row,"Entry for the cucsMgmtImporterFsmTable table."
cucsMgmtImporterFsmInstanceId,1.3.6.1.4.1.9.9.719.1.31.31.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtImporterFsmDn,1.3.6.1.4.1.9.9.719.1.31.31.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:dn managed object property"
cucsMgmtImporterFsmRn,1.3.6.1.4.1.9.9.719.1.31.31.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:rn managed object property"
cucsMgmtImporterFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.31.31.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:completionTime managed object property"
cucsMgmtImporterFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.31.31.1.5,cucsmgmtimporterfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:currentFsm managed object property"
cucsMgmtImporterFsmDescrData,1.3.6.1.4.1.9.9.719.1.31.31.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:descr managed object property"
cucsMgmtImporterFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.31.31.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:fsmStatus managed object property"
cucsMgmtImporterFsmProgress,1.3.6.1.4.1.9.9.719.1.31.31.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:progress managed object property"
cucsMgmtImporterFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.31.31.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:rmtErrCode managed object property"
cucsMgmtImporterFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.31.31.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:rmtErrDescr managed object property"
cucsMgmtImporterFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.31.31.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsm:rmtRslt managed object property"
cucsMgmtImporterFsmStageTable,1.3.6.1.4.1.9.9.719.1.31.32,,no-access,objecttype,table,"Cisco UCS mgmt:ImporterFsmStage managed object table"
cucsMgmtImporterFsmStageEntry,1.3.6.1.4.1.9.9.719.1.31.32.1,,no-access,objecttype,row,"Entry for the cucsMgmtImporterFsmStageTable table."
cucsMgmtImporterFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.31.32.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtImporterFsmStageDn,1.3.6.1.4.1.9.9.719.1.31.32.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmStage:dn managed object property"
cucsMgmtImporterFsmStageRn,1.3.6.1.4.1.9.9.719.1.31.32.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmStage:rn managed object property"
cucsMgmtImporterFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.31.32.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmStage:descr managed object property"
cucsMgmtImporterFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.31.32.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmStage:lastUpdateTime managed object property"
cucsMgmtImporterFsmStageName,1.3.6.1.4.1.9.9.719.1.31.32.1.6,cucsmgmtimporterfsmstagename,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmStage:name managed object property"
cucsMgmtImporterFsmStageOrder,1.3.6.1.4.1.9.9.719.1.31.32.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmStage:order managed object property"
cucsMgmtImporterFsmStageRetry,1.3.6.1.4.1.9.9.719.1.31.32.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmStage:retry managed object property"
cucsMgmtImporterFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.31.32.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmStage:stageStatus managed object property"
cucsMgmtIPv6IfAddrTable,1.3.6.1.4.1.9.9.719.1.31.33,,no-access,objecttype,table,"Cisco UCS mgmt:IPv6IfAddr managed object table"
cucsMgmtIPv6IfAddrEntry,1.3.6.1.4.1.9.9.719.1.31.33.1,,no-access,objecttype,row,"Entry for the cucsMgmtIPv6IfAddrTable table."
cucsMgmtIPv6IfAddrInstanceId,1.3.6.1.4.1.9.9.719.1.31.33.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIPv6IfAddrDn,1.3.6.1.4.1.9.9.719.1.31.33.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:dn managed object property"
cucsMgmtIPv6IfAddrRn,1.3.6.1.4.1.9.9.719.1.31.33.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:rn managed object property"
cucsMgmtIPv6IfAddrAddr,1.3.6.1.4.1.9.9.719.1.31.33.1.4,inetaddressipv6,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:addr managed object property"
cucsMgmtIPv6IfAddrDefGw,1.3.6.1.4.1.9.9.719.1.31.33.1.5,inetaddressipv6,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:defGw managed object property"
cucsMgmtIPv6IfAddrFsmDescr,1.3.6.1.4.1.9.9.719.1.31.33.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmDescr managed object property"
cucsMgmtIPv6IfAddrFsmPrev,1.3.6.1.4.1.9.9.719.1.31.33.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmPrev managed object property"
cucsMgmtIPv6IfAddrFsmProgr,1.3.6.1.4.1.9.9.719.1.31.33.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmProgr managed object property"
cucsMgmtIPv6IfAddrFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.31.33.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmRmtInvErrCode managed object property"
cucsMgmtIPv6IfAddrFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.31.33.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmRmtInvErrDescr managed object property"
cucsMgmtIPv6IfAddrFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.31.33.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmRmtInvRslt managed object property"
cucsMgmtIPv6IfAddrFsmStageDescr,1.3.6.1.4.1.9.9.719.1.31.33.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmStageDescr managed object property"
cucsMgmtIPv6IfAddrFsmStamp,1.3.6.1.4.1.9.9.719.1.31.33.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmStamp managed object property"
cucsMgmtIPv6IfAddrFsmStatus,1.3.6.1.4.1.9.9.719.1.31.33.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmStatus managed object property"
cucsMgmtIPv6IfAddrFsmTry,1.3.6.1.4.1.9.9.719.1.31.33.1.15,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:fsmTry managed object property"
cucsMgmtIPv6IfAddrPrefix,1.3.6.1.4.1.9.9.719.1.31.33.1.16,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddr:prefix managed object property"
cucsMgmtIPv6IfAddrFsmTable,1.3.6.1.4.1.9.9.719.1.31.34,,no-access,objecttype,table,"Cisco UCS mgmt:IPv6IfAddrFsm managed object table"
cucsMgmtIPv6IfAddrFsmEntry,1.3.6.1.4.1.9.9.719.1.31.34.1,,no-access,objecttype,row,"Entry for the cucsMgmtIPv6IfAddrFsmTable table."
cucsMgmtIPv6IfAddrFsmInstanceId,1.3.6.1.4.1.9.9.719.1.31.34.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIPv6IfAddrFsmDn,1.3.6.1.4.1.9.9.719.1.31.34.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:dn managed object property"
cucsMgmtIPv6IfAddrFsmRn,1.3.6.1.4.1.9.9.719.1.31.34.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:rn managed object property"
cucsMgmtIPv6IfAddrFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.31.34.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:completionTime managed object property"
cucsMgmtIPv6IfAddrFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.31.34.1.5,cucsmgmtipv6ifaddrfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:currentFsm managed object property"
cucsMgmtIPv6IfAddrFsmDescrData,1.3.6.1.4.1.9.9.719.1.31.34.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:descr managed object property"
cucsMgmtIPv6IfAddrFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.31.34.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:fsmStatus managed object property"
cucsMgmtIPv6IfAddrFsmProgress,1.3.6.1.4.1.9.9.719.1.31.34.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:progress managed object property"
cucsMgmtIPv6IfAddrFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.31.34.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:rmtErrCode managed object property"
cucsMgmtIPv6IfAddrFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.31.34.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:rmtErrDescr managed object property"
cucsMgmtIPv6IfAddrFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.31.34.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsm:rmtRslt managed object property"
cucsMgmtIPv6IfAddrFsmStageTable,1.3.6.1.4.1.9.9.719.1.31.35,,no-access,objecttype,table,"Cisco UCS mgmt:IPv6IfAddrFsmStage managed object table"
cucsMgmtIPv6IfAddrFsmStageEntry,1.3.6.1.4.1.9.9.719.1.31.35.1,,no-access,objecttype,row,"Entry for the cucsMgmtIPv6IfAddrFsmStageTable table."
cucsMgmtIPv6IfAddrFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.31.35.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIPv6IfAddrFsmStageDn,1.3.6.1.4.1.9.9.719.1.31.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmStage:dn managed object property"
cucsMgmtIPv6IfAddrFsmStageRn,1.3.6.1.4.1.9.9.719.1.31.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmStage:rn managed object property"
cucsMgmtIPv6IfAddrFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.31.35.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmStage:descr managed object property"
cucsMgmtIPv6IfAddrFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.31.35.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmStage:lastUpdateTime managed object property"
cucsMgmtIPv6IfAddrFsmStageName,1.3.6.1.4.1.9.9.719.1.31.35.1.6,cucsmgmtipv6ifaddrfsmstagename,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmStage:name managed object property"
cucsMgmtIPv6IfAddrFsmStageOrder,1.3.6.1.4.1.9.9.719.1.31.35.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmStage:order managed object property"
cucsMgmtIPv6IfAddrFsmStageRetry,1.3.6.1.4.1.9.9.719.1.31.35.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmStage:retry managed object property"
cucsMgmtIPv6IfAddrFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.31.35.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmStage:stageStatus managed object property"
cucsMgmtIPv6IfAddrFsmTaskTable,1.3.6.1.4.1.9.9.719.1.31.36,,no-access,objecttype,table,"Cisco UCS mgmt:IPv6IfAddrFsmTask managed object table"
cucsMgmtIPv6IfAddrFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.31.36.1,,no-access,objecttype,row,"Entry for the cucsMgmtIPv6IfAddrFsmTaskTable table."
cucsMgmtIPv6IfAddrFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.31.36.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIPv6IfAddrFsmTaskDn,1.3.6.1.4.1.9.9.719.1.31.36.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmTask:dn managed object property"
cucsMgmtIPv6IfAddrFsmTaskRn,1.3.6.1.4.1.9.9.719.1.31.36.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmTask:rn managed object property"
cucsMgmtIPv6IfAddrFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.31.36.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmTask:completion managed object property"
cucsMgmtIPv6IfAddrFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.31.36.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmTask:flags managed object property"
cucsMgmtIPv6IfAddrFsmTaskItem,1.3.6.1.4.1.9.9.719.1.31.36.1.6,cucsmgmtipv6ifaddrfsmtaskitem,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmTask:item managed object property"
cucsMgmtIPv6IfAddrFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.31.36.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfAddrFsmTask:seqId managed object property"
cucsMgmtIPv6IfConfigTable,1.3.6.1.4.1.9.9.719.1.31.37,,no-access,objecttype,table,"Cisco UCS mgmt:IPv6IfConfig managed object table"
cucsMgmtIPv6IfConfigEntry,1.3.6.1.4.1.9.9.719.1.31.37.1,,no-access,objecttype,row,"Entry for the cucsMgmtIPv6IfConfigTable table."
cucsMgmtIPv6IfConfigInstanceId,1.3.6.1.4.1.9.9.719.1.31.37.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIPv6IfConfigDn,1.3.6.1.4.1.9.9.719.1.31.37.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfConfig:dn managed object property"
cucsMgmtIPv6IfConfigRn,1.3.6.1.4.1.9.9.719.1.31.37.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IPv6IfConfig:rn managed object property"
cucsMgmtInbandProfileTable,1.3.6.1.4.1.9.9.719.1.31.38,,no-access,objecttype,table,"Cisco UCS mgmt:InbandProfile managed object table"
cucsMgmtInbandProfileEntry,1.3.6.1.4.1.9.9.719.1.31.38.1,,no-access,objecttype,row,"Entry for the cucsMgmtInbandProfileTable table."
cucsMgmtInbandProfileInstanceId,1.3.6.1.4.1.9.9.719.1.31.38.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtInbandProfileDn,1.3.6.1.4.1.9.9.719.1.31.38.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:InbandProfile:dn managed object property"
cucsMgmtInbandProfileRn,1.3.6.1.4.1.9.9.719.1.31.38.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:InbandProfile:rn managed object property"
cucsMgmtInbandProfileDefaultVlanName,1.3.6.1.4.1.9.9.719.1.31.38.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:InbandProfile:defaultVlanName managed object property"
cucsMgmtInbandProfileName,1.3.6.1.4.1.9.9.719.1.31.38.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:InbandProfile:name managed object property"
cucsMgmtInbandProfilePoolName,1.3.6.1.4.1.9.9.719.1.31.38.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:InbandProfile:poolName managed object property"
cucsMgmtInterfaceTable,1.3.6.1.4.1.9.9.719.1.31.39,,no-access,objecttype,table,"Cisco UCS mgmt:Interface managed object table"
cucsMgmtInterfaceEntry,1.3.6.1.4.1.9.9.719.1.31.39.1,,no-access,objecttype,row,"Entry for the cucsMgmtInterfaceTable table."
cucsMgmtInterfaceInstanceId,1.3.6.1.4.1.9.9.719.1.31.39.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtInterfaceDn,1.3.6.1.4.1.9.9.719.1.31.39.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:Interface:dn managed object property"
cucsMgmtInterfaceRn,1.3.6.1.4.1.9.9.719.1.31.39.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Interface:rn managed object property"
cucsMgmtInterfaceConfigMessage,1.3.6.1.4.1.9.9.719.1.31.39.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Interface:configMessage managed object property"
cucsMgmtInterfaceConfigState,1.3.6.1.4.1.9.9.719.1.31.39.1.5,cucsmgmtconfigstate,read-only,objecttype,column,"Cisco UCS mgmt:Interface:configState managed object property"
cucsMgmtInterfaceIpV4State,1.3.6.1.4.1.9.9.719.1.31.39.1.6,cucsvnicexternalmgmtipmode,read-only,objecttype,column,"Cisco UCS mgmt:Interface:ipV4State managed object property"
cucsMgmtInterfaceIpV6State,1.3.6.1.4.1.9.9.719.1.31.39.1.7,cucsvnicexternalmgmtipmode,read-only,objecttype,column,"Cisco UCS mgmt:Interface:ipV6State managed object property"
cucsMgmtInterfaceMode,1.3.6.1.4.1.9.9.719.1.31.39.1.8,cucsmgmtmode,read-only,objecttype,column,"Cisco UCS mgmt:Interface:mode managed object property"
cucsMgmtInterfaceOperState,1.3.6.1.4.1.9.9.719.1.31.39.1.9,cucsmgmtoperstate,read-only,objecttype,column,"Cisco UCS mgmt:Interface:operState managed object property"
cucsMgmtInterfaceIsDefaultDerived,1.3.6.1.4.1.9.9.719.1.31.39.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS mgmt:Interface:isDefaultDerived managed object property"
cucsMgmtProfDerivedInterfaceTable,1.3.6.1.4.1.9.9.719.1.31.40,,no-access,objecttype,table,"Cisco UCS mgmt:ProfDerivedInterface managed object table"
cucsMgmtProfDerivedInterfaceEntry,1.3.6.1.4.1.9.9.719.1.31.40.1,,no-access,objecttype,row,"Entry for the cucsMgmtProfDerivedInterfaceTable table."
cucsMgmtProfDerivedInterfaceInstanceId,1.3.6.1.4.1.9.9.719.1.31.40.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtProfDerivedInterfaceDn,1.3.6.1.4.1.9.9.719.1.31.40.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ProfDerivedInterface:dn managed object property"
cucsMgmtProfDerivedInterfaceRn,1.3.6.1.4.1.9.9.719.1.31.40.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ProfDerivedInterface:rn managed object property"
cucsMgmtProfDerivedInterfaceConfigMessage,1.3.6.1.4.1.9.9.719.1.31.40.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ProfDerivedInterface:configMessage managed object property"
cucsMgmtProfDerivedInterfaceConfigState,1.3.6.1.4.1.9.9.719.1.31.40.1.5,cucsmgmtconfigstate,read-only,objecttype,column,"Cisco UCS mgmt:ProfDerivedInterface:configState managed object property"
cucsMgmtProfDerivedInterfaceIpV4State,1.3.6.1.4.1.9.9.719.1.31.40.1.6,cucsvnicexternalmgmtipmode,read-only,objecttype,column,"Cisco UCS mgmt:ProfDerivedInterface:ipV4State managed object property"
