OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipxNotification70,1.3.6.1.4.1.2007.1.4.165.2.0.70,,,notificationtype,,"Notification of Event IPX.70 Message: 'route overflow, destination $1' Parameters list: $1: ipx70_destination_net This message is generated when a new alternate entry cannot be made to routing table because alternate entry space for a given route is already full."
ipxNotification71,1.3.6.1.4.1.2007.1.4.165.2.0.71,,,notificationtype,,"Notification of Event IPX.71 Message: 'dropped pkt with encaps $1 using $2 on interface $3' Parameters list: $1: ipx71_encap_seen $2: ipx71_encap_used $3: ipx71_interface This message is generated when an IPX packet is received with an encapsulation other than that which has been selected for this interface."
ipxNotification72,1.3.6.1.4.1.2007.1.4.165.2.0.72,,,notificationtype,,"Notification of Event IPX.72 Message: 'Error building IPXWAN $1 on interface $2' Parameters list: $1: ipx72_iw_pkttype $2: ipx72_interface An IPXWAN Response is built from a Request. An attempt has been made to build the response without a request."
ipxNotification73,1.3.6.1.4.1.2007.1.4.165.2.0.73,,,notificationtype,,"Notification of Event IPX.73 Message: 'Router name and Node ID must be configured before IPXWAN can operate' The IPX configuration parameters Name and Node ID must be configured before IPXWAN can operate on any network."
ipxNotification74,1.3.6.1.4.1.2007.1.4.165.2.0.74,,,notificationtype,,"Notification of Event IPX.74 Message: 'IPXWAN can't operate on interface $1 because it's an unsupported type' Parameters list: $1: ipx74_interface IPXWAN has been configured to run on an unsupported interface type."
ipxNotification75,1.3.6.1.4.1.2007.1.4.165.2.0.75,,,notificationtype,,"Notification of Event IPX.75 Message: 'IPXWAN is configured but not enabled to run on interface $1' Parameters list: $1: ipx75_interface IPXWAN has been configured to run on the interface, but it has been disabled by the user."
ipxNotification76,1.3.6.1.4.1.2007.1.4.165.2.0.76,,,notificationtype,,"Notification of Event IPX.76 Message: 'IPXWAN $1 packet dropeed because it was received on an unsupported interface type, interface $2' Parameters list: $1: ipx76_iw_pkttype $2: ipx76_interface An IPXWAN packet was dropped because it was received on an unsupported interface type."
ipxNotification77,1.3.6.1.4.1.2007.1.4.165.2.0.77,,,notificationtype,,"Notification of Event IPX.77 Message: 'IPXWAN $1 packet dropped - it was received on interface $2 which is disabled for IPXWAN traffic' Parameters list: $1: ipx77_iw_pkttype $2: ipx77_interface An IPXWAN packet was dropped because it was received on an interface which is configured to be disabled for IPXWAN traffic."
ipxNotification78,1.3.6.1.4.1.2007.1.4.165.2.0.78,,,notificationtype,,"Notification of Event IPX.78 Message: 'IPXWAN $1 packet received on interface $2 was rejected due to the confidence ID check failing' Parameters list: $1: ipx78_iw_pkttype $2: ipx78_interface An IPXWAN packet was rejected because the confidence ID check failed."
ipxNotification79,1.3.6.1.4.1.2007.1.4.165.2.0.79,,,notificationtype,,"Notification of Event IPX.79 Message: 'IPXWAN $1 packet received on interface $2 was rejected because its node id is identical to the local node id' Parameters list: $1: ipx79_iw_pkttype $2: ipx79_interface An IPXWAN packet was rejected because the node id reported in it was identical to the local node id."
ipxNotification80,1.3.6.1.4.1.2007.1.4.165.2.0.80,,,notificationtype,,"Notification of Event IPX.80 Message: 'Not able to get a buffer to build an IPXWAN packet' An attempt to get a buffer to build an IPXWAN packet failed."
ipxNotification81,1.3.6.1.4.1.2007.1.4.165.2.0.81,,,notificationtype,,"Notification of Event IPX.81 Message: 'An attempt to send an IPXWAN $1 packet on interface $2 failed' Parameters list: $1: ipx81_iw_pkttype $2: ipx81_interface An attempt to send an IPXWAN packet failed."
ipxNotification82,1.3.6.1.4.1.2007.1.4.165.2.0.82,,,notificationtype,,"Notification of Event IPX.82 Message: 'IPXWAN $1 packet received on interface $2 was rejected due to a sequence number mismatch' Parameters list: $1: ipx82_iw_pkttype $2: ipx82_interface An IPXWAN packet was dropped due to a sequence number mismatch."
ipxNotification83,1.3.6.1.4.1.2007.1.4.165.2.0.83,,,notificationtype,,"Notification of Event IPX.83 Message: 'IPXWNA $1 rejected on interface $2 - $3 option not accepted' Parameters list: $1: ipx83_iw_pkttype $2: ipx83_interface $3: ipx83_opt_type The router rejected an IPXWAN packet because the other side of the link did not accept an option."
ipxNotification84,1.3.6.1.4.1.2007.1.4.165.2.0.84,,,notificationtype,,"Notification of Event IPX.84 Message: 'IPXWAN connection to be retried on interface $1' Parameters list: $1: ipx84_interface A previously timed-out IPXWAN connection is to be retried."
ipxNotification85,1.3.6.1.4.1.2007.1.4.165.2.0.85,,,notificationtype,,"Notification of Event IPX.85 Message: 'IPXWAN connection on interface $1 timed-out' Parameters list: $1: ipx85_interface An IPXWAN connection attempt timed-out."
ipxNotification86,1.3.6.1.4.1.2007.1.4.165.2.0.86,,,notificationtype,,"Notification of Event IPX.86 Message: 'IPXWAN $1 packet received on interface $2' Parameters list: $1: ipx86_iw_pkttype $2: ipx86_interface An IPXWAN packet was successfully received, accepted, and processed."
ipxNotification87,1.3.6.1.4.1.2007.1.4.165.2.0.87,,,notificationtype,,"Notification of Event IPX.87 Message: 'IPXWAN $1 packet sent on interface $2' Parameters list: $1: ipx87_iw_pkttype $2: ipx87_interface An IPXWAN packet was successfully sent on the interface."
ipxNotification88,1.3.6.1.4.1.2007.1.4.165.2.0.88,,,notificationtype,,"Notification of Event IPX.88 Message: 'IPXWAN connection has come up on interface $1' Parameters list: $1: ipx88_interface An IPXWAN connection is up on the given interface."
ipxNotification89,1.3.6.1.4.1.2007.1.4.165.2.0.89,,,notificationtype,,"Notification of Event IPX.89 Message: 'IPXWAN connection has gone down on interface $1' Parameters list: $1: ipx89_interface An IPXWAN connection has gone down on the given interface. This can happen if the link goes down, if the protocol goes down on the link (IPXCP goes down) or if a Timer Request packet is received."
ipxNotification90,1.3.6.1.4.1.2007.1.4.165.2.0.90,,,notificationtype,,"Notification of Event IPX.90 Message: 'SAP no server reply required for type $1 for Query from $2/$3, interface $4' Parameters list: $1: ipx90_service_type $2: ipx90_source_net $3: ipx90_source_node $4: ipx90_interface The router received a SAP Nearest Service Query from source_net/source_node. The SAP database indicates that a server exists on the same network as the client. The server will be allowed to respond for itself."
ipxNotification91,1.3.6.1.4.1.2007.1.4.165.2.0.91,,,notificationtype,,"Notification of Event IPX.91 Message: 'short NETBIOS frame from $1/$2 interface $3, ignored' Parameters list: $1: ipx91_source_net $2: ipx91_source_node $3: ipx91_interface A NetBIOS type 20 packet must be at least 62 bytes in length. The forwarder drops the packet."
ipxNotification92,1.3.6.1.4.1.2007.1.4.165.2.0.92,,,notificationtype,,"Notification of Event IPX.92 Message: 'Add KeepAlive proxy connection $1/$2.$3 <-> $4/$5.$6' Parameters list: $1: ipx92_source_net $2: ipx92_source_node $3: ipx92_source_socket $4: ipx92_dest_net $5: ipx92_dest_node $6: ipx92_dest_socket A new pair of stations have been added to the proxy keepalive table."
ipxNotification93,1.3.6.1.4.1.2007.1.4.165.2.0.93,,,notificationtype,,"Notification of Event IPX.93 Message: 'Delete KeepAlive proxy connection $1/$2.$3 <-> $4/$5.$6' Parameters list: $1: ipx93_source_net $2: ipx93_source_node $3: ipx93_source_socket $4: ipx93_dest_net $5: ipx93_dest_node $6: ipx93_dest_socket A pair of stations have been removed from the proxy keepalive table."
ipxNotification94,1.3.6.1.4.1.2007.1.4.165.2.0.94,,,notificationtype,,"Notification of Event IPX.94 Message: 'no memory for IPX KeepAlive Proxy connection table' The IPX Keepalive Proxy initialization routine was unable to allocate memory for its connection table. (IPX KeepAlive Proxy feature will not be enabled)."
ipxNotification95,1.3.6.1.4.1.2007.1.4.165.2.0.95,,,notificationtype,,"Notification of Event IPX.95 Message: 'Serial packet dropped $1/$2 -> $3/$4, filtered interface $5' Parameters list: $1: ipx95_source_net $2: ipx95_source_node $3: ipx95_dest_net $4: ipx95_dest_node $5: ipx95_interface The router dropped a Serialization packet because the output network interface has IPX KeepAlive filtering enabled."
ipxNotification96,1.3.6.1.4.1.2007.1.4.165.2.0.96,,,notificationtype,,"Notification of Event IPX.96 Message: 'No memory for proxy keepalive request or response' No buffer is available to send an IPX keepalive message."
ipxNotification97,1.3.6.1.4.1.2007.1.4.165.2.0.97,,,notificationtype,,"Notification of Event IPX.97 Message: 'Sent proxy keepalive $1 $2/$3.$4 -> $5/$6.$7' Parameters list: $1: ipx97_type $2: ipx97_source_net $3: ipx97_source_node $4: ipx97_source_socket $5: ipx97_dest_net $6: ipx97_dest_node $7: ipx97_dest_socket The router sent a proxy keepalive packet."
ipxNotification98,1.3.6.1.4.1.2007.1.4.165.2.0.98,,,notificationtype,,"Notification of Event IPX.98 Message: 'RIP Router filter PASS packet from $1/$2, interface $3' Parameters list: $1: ipx98_source_net $2: ipx98_source_node $3: ipx98_interface A RIP packet has successfully PASSED through the RIP Router filter on the given interface. The RIP Router filter is based upon the source_node in the IPX packet header, which is displayed by the message."
ipxNotification99,1.3.6.1.4.1.2007.1.4.165.2.0.99,,,notificationtype,,"Notification of Event IPX.99 Message: 'RIP Router filter DROP packet from $1/$2, interface $3' Parameters list: $1: ipx99_source_net $2: ipx99_source_node $3: ipx99_interface A RIP packet has been DROPPED by the RIP Router filter on the given interface. The RIP Router filter is based upon the source_node in the IPX packet header, which is displayed by the message."
ipxNotification100,1.3.6.1.4.1.2007.1.4.165.2.0.100,,,notificationtype,,"Notification of Event IPX.100 Message: 'RIP $1 filter PASS IPX network number $2, interface $3' Parameters list: $1: ipx100_iodir $2: ipx100_ipx_network $3: ipx100_interface A RIP routing information entry for the given IPX network number has successfully PASSED through the RIP filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipxNotification101,1.3.6.1.4.1.2007.1.4.165.2.0.101,,,notificationtype,,"Notification of Event IPX.101 Message: 'RIP $1 filter DROP network $2, interface $3' Parameters list: $1: ipx101_iodir $2: ipx101_ipx_network $3: ipx101_interface A RIP routing information entry for the given IPX network number has been DROPPED by the RIP filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipxNotification102,1.3.6.1.4.1.2007.1.4.165.2.0.102,,,notificationtype,,"Notification of Event IPX.102 Message: 'SAP $1 filter PASS type $2 name [$3], hops $4, interface $5' Parameters list: $1: ipx102_iodir $2: ipx102_service_type $3: ipx102_service_name $4: ipx102_service_hops $5: ipx102_interface A SAP routing information entry has successfully PASSED through the SAP filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipxNotification103,1.3.6.1.4.1.2007.1.4.165.2.0.103,,,notificationtype,,"Notification of Event IPX.103 Message: 'SAP $1 filter DROP type $2 name [$3], hops $4, interface $5' Parameters list: $1: ipx103_iodir $2: ipx103_service_type $3: ipx103_service_name $4: ipx103_service_hops $5: ipx103_interface A SAP routing information entry has been DROPPED by the SAP filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipxNotification104,1.3.6.1.4.1.2007.1.4.165.2.0.104,,,notificationtype,,"Notification of Event IPX.104 Message: 'IPX $1 filter PASS type $2, $3/$4.$5 -> $6/$7.$8, hops $9, interface $10' Parameters list: $1: ipx104_iodir $2: ipx104_packet_type $3: ipx104_source_net $4: ipx104_source_node $5: ipx104_source_socket $6: ipx104_dest_net $7: ipx104_dest_node $8: ipx104_dest_socket $9: ipx104_service_hops $10: ipx104_interface An IPX packet has PASSED through the IPX filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipxNotification105,1.3.6.1.4.1.2007.1.4.165.2.0.105,,,notificationtype,,"Notification of Event IPX.105 Message: 'IPX $1 filter DROP type $2, $3/$4.$5 -> $6/$7.$8, hops $9, interface $10' Parameters list: $1: ipx105_iodir $2: ipx105_packet_type $3: ipx105_source_net $4: ipx105_source_node $5: ipx105_source_socket $6: ipx105_dest_net $7: ipx105_dest_node $8: ipx105_dest_socket $9: ipx105_service_hops $10: ipx105_interface An IPX packet has been DROPPED by the IPX filter on the given interface in the stated filtering direction, which is either inbound or outbound."
