OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tdmaBcLastResponseCode,1.3.6.1.4.1.562.2.4.1.136.101.1.3,integer,read-only,objecttype,column,"This attribute indicates the MSC/IWF Interface Protocol (MIP) Message Router (MMR) response code returned for the last call which was active on this particular TdmaIwfBearerChannel. This attribute has one of the following values: noCause: No cause available. unassignedNumber: Unallocated or unassigned number. noRouteToDest: No route to destination. normalClearing: The call was terminated normally. userBusy: User busy. noResponse: No carrier. userNoAnswer: No answer from user. invalidNumberFormat: Translation or routing problem. unspecNormal: Normal, unspecified. temporaryFailure: Temporary failure. channelUnavailable: Channel unavailable. resourceUnavailable: Resources unavailable to handle call. qosUnavailabled: Specified rate of call unavailable. serviceUnavailable: Service not implemented. unimplementedOption: Option not implemented. invalidCallRefValue: Invalid call reference value. invalidChannel: Identified channel does not exist. unspecInvalidMessage: Invalid message, unspecified. missingMandatoryIe: Missing mandatory information element. invalidMessageType: Message type not implemented. incompatibleMessage: Message not compatible with call state. timerRecovery: Recovery on timer expiration. protocolError: Protocol error, unspecified. Enumeration: 'invalidMessageType': 225, 'incompatibleMessage': 226, 'qosUnavailable': 177, 'unassignedNumber': 129, 'resourceUnavailable': 175, 'noRouteToDest': 131, 'timerRecovery': 230, 'unspecInvalidMessage': 223, 'channelUnavailable': 172, 'normalClearing': 144, 'userNoAnswer': 147, 'invalidCallRefValue': 209, 'unspecNormal': 159, 'noCause': 0, 'invalidChannel': 210, 'missingMandatoryIe': 224, 'noResponse': 146, 'temporaryFailure': 169, 'unspecProtocolError': 239, 'serviceUnavailable': 191, 'invalidNumberFormat': 156, 'userBusy': 145, 'unimplementedOption': 207."
tdmaBcMateBearerChannel,1.3.6.1.4.1.562.2.4.1.136.101.1.4,rowpointer,read-only,objecttype,column,"This attribute contains the name of the mate TdmaIwfBearerChannel that this TdmaIwfBearerChannel is involved with in the currently active call. In the case of a FastConnect call, this mate is a TdmaIwfFcBearerChannel."
tdmaBcCidDataTable,1.3.6.1.4.1.562.2.4.1.136.103,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
tdmaBcCidDataEntry,1.3.6.1.4.1.562.2.4.1.136.103.1,,no-access,objecttype,row,"An entry in the tdmaBcCidDataTable."
tdmaBcCustomerIdentifier,1.3.6.1.4.1.562.2.4.1.136.103.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
tdmaBcStateTable,1.3.6.1.4.1.562.2.4.1.136.104,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
tdmaBcStateEntry,1.3.6.1.4.1.562.2.4.1.136.104.1,,no-access,objecttype,row,"An entry in the tdmaBcStateTable."
tdmaBcAdminState,1.3.6.1.4.1.562.2.4.1.136.104.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
tdmaBcOperationalState,1.3.6.1.4.1.562.2.4.1.136.104.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
tdmaBcUsageState,1.3.6.1.4.1.562.2.4.1.136.104.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
tdmaIwfMIB,1.3.6.1.4.1.562.2.4.2.140,,,objectidentity,,""
tdmaIwfGroup,1.3.6.1.4.1.562.2.4.2.140.1,,,objectidentity,,""
tdmaIwfGroupBE,1.3.6.1.4.1.562.2.4.2.140.1.5,,,objectidentity,,""
tdmaIwfGroupBE01,1.3.6.1.4.1.562.2.4.2.140.1.5.2,,,objectidentity,,""
tdmaIwfGroupBE01A,1.3.6.1.4.1.562.2.4.2.140.1.5.2.2,,,objectidentity,,""
tdmaIwfCapabilities,1.3.6.1.4.1.562.2.4.2.140.3,,,objectidentity,,""
tdmaIwfCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.140.3.5,,,objectidentity,,""
tdmaIwfCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.140.3.5.2,,,objectidentity,,""
tdmaIwfCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.140.3.5.2.2,,,objectidentity,,""
