OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
es1dc1CfgBatBatTestType,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.69,displaystring,read-write,objecttype,scalar,"Type of the battery test: <br> Capacity based: The battery must give the requested capacity before falling lower than a value <br>Time Based: The battery must sustain a defined load during a defined time."
es1dc1CfgBatBatTestEndVoltage,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.70,displaystring,read-write,objecttype,scalar,"The voltage at which any battery test must be stopped. This value has to be higher than the LVD Disconnect voltage (CF10)"
es1dc1CfgBatBatTestDischargeRatio,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.71,displaystring,read-write,objecttype,scalar,"The ratio of the battery capacity to discharge. If 30 is set, 30% of the battery will be discharged during the test"
es1dc1CfgBatBatTestInterval,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.72,displaystring,read-write,objecttype,scalar,"The number of days between two automatically started battery test. If this parameter is set to 0, the battery test is not started automatically. The user can remotely or locally start or force this test."
es1dc1CfgBatBatTestDischargeCurrent,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.73,displaystring,read-write,objecttype,scalar,"The current at which the battery must be discharged during a battery test. The monitoring regulates the bus voltage in order to satisfy this condition. The load current must be of course higher than this parameter."
es1dc1CfgBatBatTestMinimalDischargeCurrent,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.74,displaystring,read-write,objecttype,scalar,"The battery current under which the battery test must be stopped because the load is too low."
es1dc1CfgBatBatTestDuration,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.75,displaystring,read-write,objecttype,scalar,"The timeout in minute after which the battery test must be stopped."
es1dc1CfgBatBatTestRequMinutesWithoutMainsFail,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.76,displaystring,read-write,objecttype,scalar,"The minimal time in minute without mains failure in order to allow a battery start. This parameter is not taken into account when the battery test is forced."
es1dc1CfgBatBatTestSchedulerCronRule,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.77,displaystring,read-write,objecttype,scalar,"NA"
es1dc1CfgSmartEnergySmartEnergyBooleanCond,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.83,displaystring,read-write,objecttype,scalar,"This is the boolean condition which allows or not to automatically optimize the number of rectifier in remote off."
es1dc1CfgLVDBatLVDNodeId,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.86,displaystring,read-write,objecttype,scalar,"This is a list of the node id of the Smart Electronic LVDs, coma separated"
es1dc1CfgDigInputsDigInput1Name,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.91,displaystring,read-write,objecttype,scalar,"The name of the digital input 1"
es1dc1CfgDigInputsDigInput1NormallyClosed,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.92,displaystring,read-write,objecttype,scalar,"True/False value defining if the digital input 1 is normally closed. If this digital input is not in this default state, the related alarm is set."
es1dc1CfgDigInputsDigInput2Name,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.93,displaystring,read-write,objecttype,scalar,"The name of the digital input 2"
es1dc1CfgDigInputsDigInput2NormallyClosed,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.94,displaystring,read-write,objecttype,scalar,"True/False value defining if the digital input 2 is normally closed. If this digital input is not in this default state, the related alarm is set."
es1dc1CfgDigInputsDigInput3Name,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.95,displaystring,read-write,objecttype,scalar,"The name of the digital input 3"
es1dc1CfgDigInputsDigInput3NormallyClosed,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.96,displaystring,read-write,objecttype,scalar,"True/False value defining if the digital input 3 is normally closed. If this digital input is not in this default state, the related alarm is set."
es1dc1CfgDigInputsDigInput4Name,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.97,displaystring,read-write,objecttype,scalar,"The name of the digital input 4"
es1dc1CfgDigInputsDigInput4NormallyClosed,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.98,displaystring,read-write,objecttype,scalar,"True/False value defining if the digital input 4 is normally closed. If this digital input is not in this default state, the related alarm is set."
es1dc1CfgDigInputsDigInput5Name,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.99,displaystring,read-write,objecttype,scalar,"The name of the digital input 5"
es1dc1CfgDigInputsDigInput5NormallyClosed,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.100,displaystring,read-write,objecttype,scalar,"True/False value defining if the digital input 5 is normally closed. If this digital input is not in this default state, the related alarm is set."
es1dc1CfgDigInputsDigInput6Name,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.101,displaystring,read-write,objecttype,scalar,"The name of the digital input 6"
es1dc1CfgDigInputsDigInput6NormallyClosed,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.102,displaystring,read-write,objecttype,scalar,"True/False value defining if the digital input 6 is normally closed. If this digital input is not in this default state, the related alarm is set."
es1dc1CfgRelsDryAlarm1AlternativeBooleanCond,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.111,displaystring,read-write,objecttype,scalar,"Another Boolean condition to activate the dry alarm relay 1. The way to define boolean condition is detailed in the PLC chapter."
es1dc1CfgRelsDryAlarm2AlternativeBooleanCond,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.112,displaystring,read-write,objecttype,scalar,"Another Boolean condition to activate the dry alarm relay 2. The way to define boolean condition is detailed in the PLC chapter."
es1dc1CfgRelsDryAlarm3AlternativeBooleanCond,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.113,displaystring,read-write,objecttype,scalar,"Another Boolean condition to activate the dry alarm relay 3. The way to define boolean condition is detailed in the PLC chapter."
es1dc1CfgRelsDryAlarm4AlternativeBooleanCond,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.114,displaystring,read-write,objecttype,scalar,"Another Boolean condition to activate the dry alarm relay 4. The way to define boolean condition is detailed in the PLC chapter."
es1dc1CfgSensorsAmbientTempLow,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.131,displaystring,read-write,objecttype,scalar,"The temperature under which the alarm 'Ambiant Temperature Too Low' must be set."
es1dc1CfgSensorsAmbientTempHigh,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.132,displaystring,read-write,objecttype,scalar,"The temperature under which the alarm 'Ambiant Temperature Too Low' must be set."
es1dc1CfgSensorsAmbientTempHysteresis,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.133,displaystring,read-write,objecttype,scalar,"The hysteresis on the 'Battery Temperature Too High' and 'Battery Temperature Too Low' alarms."
es1dc1CfgGenericReadAccessUserNumbers,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.521,displaystring,read-write,objecttype,scalar,"The list of the user numbers which have read access to this equipment. The user numbers are coma separated. The accepted user id are 1,2,3,4 and 5. Ex: 1,3,4"
es1dc1CfgGenericWriteAccessUserNumbers,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.522,displaystring,read-write,objecttype,scalar,"The list of the user numbers which have write access to this equipment. This means that these users can modify the configuration element, the alarm settings and use the control elements. The user numbers are coma separated. The accepted user ids are 1,2,3,4 and 5. Ex: 1,3,4"
es1dc1CfgGenericEventTableLength,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.601,displaystring,read-write,objecttype,scalar,"The maximum length of the table. The value must be comprised between 10 and 4000"
es1dc1CfgGenericEventTableLengthByRectifier,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.602,displaystring,read-write,objecttype,scalar,"The maximum length of the table. The value must be comprised between 10 and 4000"
es1dc1CfgPLCNumberOfPLCData,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.901,displaystring,read-write,objecttype,scalar,"The number of PLC data. Every equipment can manage up to 30 user programmable data. Data elements are automatically added in the data table. Configuration parameters are added to set the PLC Data Name and the PLC Data Mathematical calculation. In order to use these functionalities, you need a license with the 'PLC' module"
es1dc1CfgPLCNumberOfPLCAlarm,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.902,displaystring,read-write,objecttype,scalar,"The number of PLC alarm. Every equipment can manage up to 30 user programmable alarms. Alarm elements are automatically added in the alarm table. The alarm parameters are added to set the PLC Alarm Name and the PLC Alarm Boolean condition. In order to use these functionalities, you need a licence with the 'PLC' module"
es1dc1Control,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16,,,objectidentity,,""
es1dc1ControlNumber,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.1,integer32,read-only,objecttype,scalar,"The number of entries in the Control table related to the DC System"
es1dc1ControlTable,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.2,,no-access,objecttype,table,"The table of Control entries related to the DC System"
es1dc1ControlEntry,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.2.1,,no-access,objecttype,row,"A Control entry"
es1dc1ControlIndex,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.2.1.1,unsigned32,no-access,objecttype,column,"The Control entry Index"
es1dc1ControlName,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.2.1.2,displaystring,read-only,objecttype,column,"The Control entry name"
es1dc1ControlValue,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.2.1.3,displaystring,read-write,objecttype,column,"The Control entry value"
es1dc1ControlEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only for compliance"
es1dc1ControlList,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3,,,objectidentity,,""
es1dc1CtrlSystemBackToFloat,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.1,displaystring,read-write,objecttype,scalar,"The dc system must go back in floating mode."
es1dc1CtrlSystemStartBatTest,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.2,displaystring,read-write,objecttype,scalar,"The dc system must start a battery test."
es1dc1CtrlSystemForceBatTest,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.3,displaystring,read-write,objecttype,scalar,"The dc system must force a battery test."
es1dc1CtrlSystemStartBoostMode,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.4,displaystring,read-write,objecttype,scalar,"The dc system must go in boost mode."
es1dc1CtrlLVDOpenTheLVD,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.11,displaystring,read-write,objecttype,scalar,"Try to open the LVD. It could not work if the LVD is electronic, and the request will be canceled after 15 sec."
es1dc1CtrlLVDCloseTheLVD,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.12,displaystring,read-write,objecttype,scalar,"The LVD must be closed"
es1dc1CtrlBatCorrectBatCurrentOffset,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.21,displaystring,read-write,objecttype,scalar,"NA"
es1dc1CtrlBatResetLastBatTestState,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.41,displaystring,read-write,objecttype,scalar,"Reset the state of the last battery test. If an alarm 'Battery Last Test Failed' is set, the alarm will be cleared."
es1dc1CtrlSaveSaveConfInMCU,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.51,displaystring,read-write,objecttype,scalar,"Save configuration parameters in the MCU microcontroller. If comp@s is not present, the system will be correctly managed."
es1dc1CtrlAdvancedSetMCUSpecificConfId,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.55,displaystring,read-write,objecttype,scalar,"This control allows to reconfigure the MCU to support specific hardware configuration, with embedded distribution for example"
es1dc1CtrlDigInputsSetDigInput4CounterValue,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.61,displaystring,read-write,objecttype,scalar,"Set Counter Value"
es1dc1CtrlRelsInvertRel1StateForXSeconds,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.111,displaystring,read-write,objecttype,scalar,"Generate Pulse on relay 1"
es1dc1CtrlRelsInvertRel2StateForXSeconds,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.112,displaystring,read-write,objecttype,scalar,"Generate Pulse on relay 2"
es1dc1CtrlRelsInvertRel3StateForXSeconds,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.113,displaystring,read-write,objecttype,scalar,"Generate Pulse on relay 3"
es1dc1CtrlRelsInvertRel4StateForXSeconds,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.114,displaystring,read-write,objecttype,scalar,"Generate Pulse on relay 4"
es1dc1CtrlGenericClearMyEvents,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.501,displaystring,read-write,objecttype,scalar,"By writing '1' to this control element, all the events of this equipment will be cleared."
es1dc1CtrlGenericClearAllEvents,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.502,displaystring,read-write,objecttype,scalar,"By writing '1' to this control element, all the events of this equipment and all the events of all the sub-equipments will be cleared."
es1dc1CtrlGenericAddEvent,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.511,displaystring,read-write,objecttype,scalar,"This control element adds an event of severity none. The event name is the text written to this control element"
es1dc1CtrlGenericAddMajorEvent,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.512,displaystring,read-write,objecttype,scalar,"This control element adds an event of severity major. The event name is the text written to this control element"
es1dc1CtrlGenericResetDefaultNamesAndGroups,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.521,displaystring,read-write,objecttype,scalar,"This control element resets all the element Names, Groups and Subgroups to default values for this equipment"
es1dc1CtrlGenericResetDefaultNamesAndGroupsRecursive,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.16.3.522,displaystring,read-write,objecttype,scalar,"This control element resets all the element Names, Groups and Subgroups to default values for this equipment and all sub equipments"
es1dc1Notifications,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.18,,,objectidentity,,""
es1dc1NotificationPrefix,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.18.0,,,objectidentity,,""
es1dc1NotificationOfEvent,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.18.0.1,,,notificationtype,,"Notification generated when a new event appears"
es1dc1Compliance,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.19,,,objectidentity,,""
es1dc1ComplianceGroups,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.19.1,,,objectidentity,,""
es1dc1GlobalGroup,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.19.1.1,,,objectgroup,,"text"
es1dc1NotificationGroup,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.19.1.2,,,notificationgroup,,"text"
es1dc1FullCompliance,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.19.2,,,modulecompliance,," The compliance statement for SNMPV2 entities which implement the SNMPV2 MIB. "
es1InverterSystems,1.3.6.1.4.1.26854.3.2.1.20.1.25,,,objectidentity,,""
es1RemotePowerFeedingSystems,1.3.6.1.4.1.26854.3.2.1.20.1.28,,,objectidentity,,""
extensions,1.3.6.1.4.1.26854.3.2.1.21,,,objectidentity,,""
