OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lnAlarmStatisticThreshold,1.3.6.1.4.1.334.720.30,,,notificationtype,,"This trap is sent by NotesView for AIX when an alarm statistic threshold is hit"
lnAlarmServerStatusChange,1.3.6.1.4.1.334.720.31,,,notificationtype,,"This trap is sent by NotesView for AIX when the alarm status of the server changes."
lnAlarmPortStatusChange,1.3.6.1.4.1.334.720.32,,,notificationtype,,"This trap is sent by NotesView for AIX when the alarm status of a port changes."
lnAlarmTaskStatusChange,1.3.6.1.4.1.334.720.33,,,notificationtype,,"This trap is sent by NotesView for AIX when the alarm status of a permanent task changes."
lnAlarmNVStatClear,1.3.6.1.4.1.334.720.34,,,notificationtype,,"This trap is sent by NotesView for AIX to indicate that an alarm statistic threshold condition has been cleared."
lnAlarmAutoDiscovery,1.3.6.1.4.1.334.720.35,,,notificationtype,,"This trap is sent by NotesView for AIX to indicate a discrepancy between the information that Autodiscovery has detected, and what the server has reported."
lnAlarmServerNotesEvent,1.3.6.1.4.1.334.720.36,,,notificationtype,,"This trap is sent by NotesView for AIX when a Notes server event occurs."
lnAlarmServerCfgChangeEvent,1.3.6.1.4.1.334.720.37,,,notificationtype,,"This trap is sent by NotesView for AIX if the server configuration has changed."
lnAlarmMailProbeEvent,1.3.6.1.4.1.334.720.38,,,notificationtype,,"This trap is sent by NotesView for AIX if the Mail Probe task needs to generate an alarm."
lnAlarmServerSNMPEvent,1.3.6.1.4.1.334.720.39,,,notificationtype,,"This trap is sent by NotesView for AIX if the there is an SNMP event that generates an alarm."
lnAlarmNSFRemoteConsoleEvent,1.3.6.1.4.1.334.720.40,,,notificationtype,,"This trap is sent by NotesView for AIX if the there is an NSF remote console event"
lnAlarmMailBoxEvent,1.3.6.1.4.1.334.720.41,,,notificationtype,,"This trap is sent by NotesView for AIX if the there is a MailBox event."
lnAlarmClearAll,1.3.6.1.4.1.334.720.50,,,notificationtype,,"This trap is sent by NotesView for AIX to cause the alarm manager daemon (nvalarmgrd) to clear all alarms for all servers and connections. The status of all objects on the map will be reset to UNKNOWN."
lnAlarmClearServers,1.3.6.1.4.1.334.720.51,,,notificationtype,,"This trap is sent by NotesView for AIX to cause the alarm manager daemon (nvalarmgrd) to clear all alarms for a given server or group of servers. The status of all the connections for each serverId specified in the PDU will also be cleared. The resulting status of all related objects on the map will be reset to UNKNOWN."
lnSignalAutodiscoveryStart,1.3.6.1.4.1.334.720.52,,,notificationtype,,"This trap is sent by the NotesView for AIX console when the Autodiscovery process starts. The NotesView Alarm Manager daemon (nvalarmgrd) will suspends all Alarm processing until the Autodiscovery process is complete."
lnSignalAutodiscoveryFinished,1.3.6.1.4.1.334.720.53,,,notificationtype,,"This trap will be used by NotesView for AIX to signal the Alarm Manager daemon (nvalarmgrd) that the Autodiscovery process has completed or stopped. Alarm processing will continue at this point, and all alarms that were received during Autodiscovery will be processed."
lnSignalServerConfigChg,1.3.6.1.4.1.334.720.54,,,notificationtype,,"This trap will be used by NotesView for AIX to signal the Alarm Manager daemon (nvalarmgrd) that there has been a Notes server configuration change."
lnTrapRequestMostSevereStatus,1.3.6.1.4.1.334.720.55,,,notificationtype,,"This trap will be sent by the NotesView management station when it needs to be updated with the most severe status of a given object"
lnTrapDisplayAlarmClearServers,1.3.6.1.4.1.334.720.60,,,notificationtype,,"This trap will be generated by the NotesView Alarm Manager in order to display which server had its alarms cleared as a result of receiving lnAlarmClearServers (trap type 51). One of these traps will be generated for each server bound in the PDU for the lnAlarmClearServers trap. For display only. The Alarm Manager does not do any processing for this trap."
lnTrapDisplayClearedAlarm,1.3.6.1.4.1.334.720.70,,,notificationtype,,"This trap will be sent by the NotesView management station when it receives a clearing alarm from the poller (or console) to display the alarm information on the NetView event cards. The alarms are configured not to be displayed in the event cards, since the PDU of an Alarm trap doesn't contain any information useful to the user. Once the alarm is received, the PDU is deciphered and this informational trap is generated by the NotesView Alarm Manager."
lnTrapDisplayIndeterminateAlarm,1.3.6.1.4.1.334.720.71,,,notificationtype,,"This trap will be sent by the NotesView management station when it receives an indeterminate alarm from the poller (or console) to display the alarm information on the NetView event cards. The alarms are configured not to be displayed in the event cards, since the PDU of an Alarm trap doesn't contain any information useful to the user. Once the alarm is received, the PDU is deciphered and this informational trap is generated by the NotesView Alarm Manager."
lnTrapDisplayWarningAlarm,1.3.6.1.4.1.334.720.72,,,notificationtype,,"This trap will be sent by the NotesView management station when it receives a warning alarm from the poller (or console) to display the alarm information on the NetView event cards. The alarms are configured not to be displayed on the event cards, since the PDU of an Alarm trap doesn't contain any information useful to the user. Once the alarm is received, the PDU is deciphered and this informational trap is generated by the NotesView Alarm Manager."
lnTrapDisplayMinorAlarm,1.3.6.1.4.1.334.720.73,,,notificationtype,,"This trap will be sent by the NotesView management station when it receives a minor alarm from the poller (or console) to display the alarm information on the NetView event cards. The alarms are configured not to be displayed in the event cards, since the PDU of an Alarm trap doesn't contain any information useful to the user. Once the alarm is received, the PDU is deciphered and this informational trap is generated by the NotesView Alarm Manager."
lnTrapDisplayCriticalAlarm,1.3.6.1.4.1.334.720.74,,,notificationtype,,"This trap will be sent by the NotesView management station when it receives a critical alarm from the poller (or console) to display the alarm information on the NetView event cards. The alarms are configured not to be displayed in the event cards, since the PDU of an Alarm trap doesn't contain any information useful to the user. Once the alarm is received, the PDU is deciphered and this informational trap is generated by the NotesView Alarm Manager."
lnTrapDisplayMajorAlarm,1.3.6.1.4.1.334.720.75,,,notificationtype,,"This trap will be sent by the NotesView management station when it receives a major alarm from the poller (or console) to display the alarm information on the NetView event cards. The alarms are configured not to be displayed in the event cards, since the PDU of an Alarm trap doesn't contain any information useful to the user. Once the alarm is received, the PDU is deciphered and this informational trap is generated by the NotesView Alarm Manager."
