OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpSwitchJ9451A,1.3.6.1.4.1.11.2.3.7.11.106,,,objectidentity,,"The authoritative identifier for the J9451A HP 6600-48G Switch ."
hpSwitch516733_B21,1.3.6.1.4.1.11.2.3.7.11.107,,,objectidentity,,"The authoritative identifier for the 516733-B21 HP 6120-XG Switch."
hpSwitch498358_B21,1.3.6.1.4.1.11.2.3.7.11.108,,,objectidentity,,"The authoritative identifier for the 498358-B21 HP 6120-GXG Switch."
hpSwitchJ9471A,1.3.6.1.4.1.11.2.3.7.11.109,,,objectidentity,,"The authoritative identifier for the J9471A HP 3500-24-PoE Switch."
hpSwitchJ9473A,1.3.6.1.4.1.11.2.3.7.11.110,,,objectidentity,,"The authoritative identifier for the J9473A HP 3500-48-PoE Switch."
hpSwitchModuleJ94yxA,1.3.6.1.4.1.11.2.3.7.11.110.1,,,objectidentity,,"The authoritative identifier for the HP J94yxA Fixed 10/100Base-TX/SFP PoE."
hpSwitchModuleJ94yyA,1.3.6.1.4.1.11.2.3.7.11.110.2,,,objectidentity,,"The authoritative identifier for the HP J94yyA Fixed 24p 10/100Base-TX PoE."
hpSwitchJ9470A,1.3.6.1.4.1.11.2.3.7.11.111,,,objectidentity,,"The authoritative identifier for the J9470A HP 3500-24 Switch."
hpSwitchJ9472A,1.3.6.1.4.1.11.2.3.7.11.112,,,objectidentity,,"The authoritative identifier for the J9472A HP 3500-48 Switch."
hpSwitchModuleJ94xxA,1.3.6.1.4.1.11.2.3.7.11.112.1,,,objectidentity,,"The authoritative identifier for the HP J94xxA Fixed 10/100Base-TX/SFP."
hpSwitchModuleJ94xyA,1.3.6.1.4.1.11.2.3.7.11.112.2,,,objectidentity,,"The authoritative identifier for the HP J94xyA Fixed 24p 10/100Base-TX."
hpSwitchJ9477A,1.3.6.1.4.1.11.2.3.7.11.113,,,objectidentity,,"The authoritative identifier for the J9477A HP 8206zl Switch."
hpSwitchJ9310A,1.3.6.1.4.1.11.2.3.7.11.114,,,objectidentity,,"The authoritative identifier for the J9310A HP 3500yl-24G-PoE+ Switch."
hpSwitchJ9311A,1.3.6.1.4.1.11.2.3.7.11.115,,,objectidentity,,"The authoritative identifier for the J9311A HP 3500yl-48G-PoE+ Switch."
hpSwitchModuleJ93aaA,1.3.6.1.4.1.11.2.3.7.11.115.1,,,objectidentity,,"The authoritative identifier for the HP J93aaA Fixed Gig-T/SFP PoE+."
hpSwitchModuleJ93bbA,1.3.6.1.4.1.11.2.3.7.11.115.2,,,objectidentity,,"The authoritative identifier for the HP J93bbA Fixed 24p Gig-T PoE+."
hpSwitchJ9565A,1.3.6.1.4.1.11.2.3.7.11.117,,,objectidentity,,"The authoritative identifier for the J9565A HP 2615-8-PoE Switch."
hpSwitchModuleJ9565A,1.3.6.1.4.1.11.2.3.7.11.117.1,,,objectidentity,,"The authoritative identifier for the J9565A Fixed 8-port 10/100-T + 2-port Gigabit module."
hpSwitchJ9562A,1.3.6.1.4.1.11.2.3.7.11.118,,,objectidentity,,"The authoritative identifier for the J9562A HP 2915-8G-PoE Switch."
hpSwitchModuleJ9562A,1.3.6.1.4.1.11.2.3.7.11.118.1,,,objectidentity,,"The authoritative identifier for the J9562A 8-port 10/100/1000-T + 2-port Gigabit module."
hpSwitchJ9573,1.3.6.1.4.1.11.2.3.7.11.119,,,objectidentity,,"The authoritative identifier for the HP E3800-24G-PoE+-2SFP+ Switch."
hpSwitchModuleJ9573,1.3.6.1.4.1.11.2.3.7.11.119.1,,,objectidentity,,"The authoritative identifier for the HP E3800-24G-PoE+-2SFP+ Switch."
hpSwitchJ9574,1.3.6.1.4.1.11.2.3.7.11.120,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-PoE+-4SFP+ Switch."
hpSwitchModuleJ9574x,1.3.6.1.4.1.11.2.3.7.11.120.1,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-PoE+-4SFP+ Switch."
hpSwitchModuleJ9574y,1.3.6.1.4.1.11.2.3.7.11.120.2,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-PoE+-4SFP+ Switch."
hpSwitchJ9575,1.3.6.1.4.1.11.2.3.7.11.121,,,objectidentity,,"The authoritative identifier for the HP E3800-24G-2SFP+ Switch."
hpSwitchModuleJ9575,1.3.6.1.4.1.11.2.3.7.11.121.1,,,objectidentity,,"The authoritative identifier for the HP E3800-24G-2SFP+ Switch."
hpSwitchJ9576,1.3.6.1.4.1.11.2.3.7.11.122,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-4SFP+ Switch."
hpSwitchModuleJ9576x,1.3.6.1.4.1.11.2.3.7.11.122.1,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-4SFP+ Switch."
hpSwitchModuleJ9576y,1.3.6.1.4.1.11.2.3.7.11.122.2,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-4SFP+ Switch."
hpSwitchJ9584,1.3.6.1.4.1.11.2.3.7.11.123,,,objectidentity,,"The authoritative identifier for the HP E3800-24SFP-2SFP+ Switch."
hpSwitchModuleJ9584,1.3.6.1.4.1.11.2.3.7.11.123.1,,,objectidentity,,"The authoritative identifier for the HP E3800-24SFP-2SFP+ Switch."
hpSwitchJ9585,1.3.6.1.4.1.11.2.3.7.11.124,,,objectidentity,,"The authoritative identifier for the HP E3800-24G-2XG Switch."
hpSwitchModuleJ9585,1.3.6.1.4.1.11.2.3.7.11.124.1,,,objectidentity,,"The authoritative identifier for the HP E3800-24G-2XG Switch."
hpSwitchJ9586,1.3.6.1.4.1.11.2.3.7.11.125,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-4XG Switch."
hpSwitchModuleJ9586x,1.3.6.1.4.1.11.2.3.7.11.125.1,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-4XG Switch."
hpSwitchModuleJ9586y,1.3.6.1.4.1.11.2.3.7.11.125.2,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-4XG Switch."
hpSwitchJ9587,1.3.6.1.4.1.11.2.3.7.11.126,,,objectidentity,,"The authoritative identifier for the HP E3800-24G-PoE+-2XG Switch."
hpSwitchModuleJ9587,1.3.6.1.4.1.11.2.3.7.11.126.1,,,objectidentity,,"The authoritative identifier for the HP E3800-24G-PoE+-2XG Switch."
hpSwitchJ9588,1.3.6.1.4.1.11.2.3.7.11.127,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-PoE+-4XG Switch."
hpSwitchModuleJ9588x,1.3.6.1.4.1.11.2.3.7.11.127.1,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-PoE+-4XG Switch."
hpSwitchModuleJ9588y,1.3.6.1.4.1.11.2.3.7.11.127.2,,,objectidentity,,"The authoritative identifier for the HP E3800-48G-PoE+-4XG Switch."
hpSwitchJ9577,1.3.6.1.4.1.11.2.3.7.11.128,,,objectidentity,,"The authoritative identifier for the HP E3800 4-port Stacking Module."
hpSwitchModuleJ9577A,1.3.6.1.4.1.11.2.3.7.11.128.1,,,objectidentity,,"The authoritative identifier for the HP E3800 4-port Stacking Module."
hpSwitchJ9623A,1.3.6.1.4.1.11.2.3.7.11.129,,,objectidentity,,"The authoritative identifier for the J9623A HP 2620-24 Switch."
hpSwitchModuleJ9623A,1.3.6.1.4.1.11.2.3.7.11.129.1,,,objectidentity,,"The authoritative identifier for the J9623A Fixed 24p 10/100 module."
hpSwitchJ9624A,1.3.6.1.4.1.11.2.3.7.11.130,,,objectidentity,,"The authoritative identifier for the J9624A HP 2620-24-PPoE+ Switch."
hpSwitchModuleJ9624A,1.3.6.1.4.1.11.2.3.7.11.130.1,,,objectidentity,,"The authoritative identifier for the J9624A Fixed 24p PPoEP 10/100 module."
hpSwitchJ9625A,1.3.6.1.4.1.11.2.3.7.11.131,,,objectidentity,,"The authoritative identifier for the J9625A HP 2620-24-PoE+ Switch."
hpSwitchModuleJ9625A,1.3.6.1.4.1.11.2.3.7.11.131.1,,,objectidentity,,"The authoritative identifier for the J9625A Fixed 24p PoEP 10/100 module."
hpSwitchJ9626A,1.3.6.1.4.1.11.2.3.7.11.132,,,objectidentity,,"The authoritative identifier for the J9626A HP 2620-48 Switch."
hpSwitchModuleJ9626A,1.3.6.1.4.1.11.2.3.7.11.132.1,,,objectidentity,,"The authoritative identifier for the J9626A Fixed 48p 10/100 module."
hpSwitchJ9627A,1.3.6.1.4.1.11.2.3.7.11.133,,,objectidentity,,"The authoritative identifier for the J9627A HP 2620-48-PoE+ Switch."
hpSwitchModuleJ9627A,1.3.6.1.4.1.11.2.3.7.11.133.1,,,objectidentity,,"The authoritative identifier for the J9627A Fixed 48p PoEP 10/100 module."
hpSwitchJ9660A,1.3.6.1.4.1.11.2.3.7.11.134,,,objectidentity,,"The authoritative identifier for the J9660A HP 1810-48G Switch."
hpSwitchJ9772A,1.3.6.1.4.1.11.2.3.7.11.136,,,objectidentity,,"The authoritative identifier for the J9772A HP 2530-48G-PoE+ Switch."
hpSwitchModuleJ9772A,1.3.6.1.4.1.11.2.3.7.11.136.1,,,objectidentity,,"The authoritative identifier for the J9772A Fixed 48p PoEP 10/100/1000-T module."
hpSwitchJ9773A,1.3.6.1.4.1.11.2.3.7.11.137,,,objectidentity,,"The authoritative identifier for the J9773A HP 2530-24G-PoE+ Switch."
hpSwitchModuleJ9773A,1.3.6.1.4.1.11.2.3.7.11.137.1,,,objectidentity,,"The authoritative identifier for the J9773A Fixed 24p PoEP 10/100/1000-T module."
hpSwitchJ9774A,1.3.6.1.4.1.11.2.3.7.11.138,,,objectidentity,,"The authoritative identifier for the J9774A HP 2530-8G-PoE+ Switch."
hpSwitchModuleJ9774A,1.3.6.1.4.1.11.2.3.7.11.138.1,,,objectidentity,,"The authoritative identifier for the J9774A Fixed 8p PoEP 10/100/1000-T module."
hpSwitchJ9775A,1.3.6.1.4.1.11.2.3.7.11.139,,,objectidentity,,"The authoritative identifier for the J9775A HP 2530-48G Switch."
hpSwitchModuleJ9775A,1.3.6.1.4.1.11.2.3.7.11.139.1,,,objectidentity,,"The authoritative identifier for the J9775A Fixed 48p 10/100/1000-T module."
hpSwitchJ9776A,1.3.6.1.4.1.11.2.3.7.11.140,,,objectidentity,,"The authoritative identifier for the J9776A HP 2530-24G Switch."
hpSwitchModuleJ9776A,1.3.6.1.4.1.11.2.3.7.11.140.1,,,objectidentity,,"The authoritative identifier for the J9776A Fixed 24p 10/100/1000-T module."
hpSwitchJ9777A,1.3.6.1.4.1.11.2.3.7.11.141,,,objectidentity,,"The authoritative identifier for the J9777A HP 2530-8G Switch."
hpSwitchModuleJ9777A,1.3.6.1.4.1.11.2.3.7.11.141.1,,,objectidentity,,"The authoritative identifier for the J9777A Fixed 8p 10/100/1000-T module."
hpSwitchJ9778A,1.3.6.1.4.1.11.2.3.7.11.142,,,objectidentity,,"The authoritative identifier for the J9778A HP 2530-48-PoE+ Switch."
hpSwitchModuleJ9778A,1.3.6.1.4.1.11.2.3.7.11.142.1,,,objectidentity,,"The authoritative identifier for the J9778A Fixed 48p PoEP 10/100 module."
hpSwitchJ9779A,1.3.6.1.4.1.11.2.3.7.11.143,,,objectidentity,,"The authoritative identifier for the J9779A HP 2530-24-PoE+ Switch."
hpSwitchModuleJ9779A,1.3.6.1.4.1.11.2.3.7.11.143.1,,,objectidentity,,"The authoritative identifier for the J9779A Fixed 24p PoEP 10/100 module."
hpSwitchJ9780A,1.3.6.1.4.1.11.2.3.7.11.144,,,objectidentity,,"The authoritative identifier for the J9780A HP 2530-8-PoE+ Switch."
hpSwitchModuleJ9780A,1.3.6.1.4.1.11.2.3.7.11.144.1,,,objectidentity,,"The authoritative identifier for the J9779A Fixed 8p PoEP 10/100 module."
hpSwitchJ9781A,1.3.6.1.4.1.11.2.3.7.11.145,,,objectidentity,,"The authoritative identifier for the J9781A HP 2530-48 Switch."
hpSwitchModuleJ9781A,1.3.6.1.4.1.11.2.3.7.11.145.1,,,objectidentity,,"The authoritative identifier for the J9781A Fixed 48p 10/100 module."
hpSwitchJ9782A,1.3.6.1.4.1.11.2.3.7.11.146,,,objectidentity,,"The authoritative identifier for the J9782A HP 2530-24 Switch."
hpSwitchModuleJ9782A,1.3.6.1.4.1.11.2.3.7.11.146.1,,,objectidentity,,"The authoritative identifier for the J9782A Fixed 24p 10/100 module."
hpSwitchJ9783A,1.3.6.1.4.1.11.2.3.7.11.147,,,objectidentity,,"The authoritative identifier for the J9783A HP 2530-8 Switch."
hpSwitchModuleJ9783A,1.3.6.1.4.1.11.2.3.7.11.147.1,,,objectidentity,,"The authoritative identifier for the J9783A Fixed 8p 10/100 module."
hpSwitchJ9800A,1.3.6.1.4.1.11.2.3.7.11.148,,,objectidentity,,"The authoritative identifier for the J9800A HP 1810-8 Switch."
hpSwitchJ9801A,1.3.6.1.4.1.11.2.3.7.11.149,,,objectidentity,,"The authoritative identifier for the J9801A HP 1810-24 Switch."
hpSwitchJ9802A,1.3.6.1.4.1.11.2.3.7.11.150,,,objectidentity,,"The authoritative identifier for the J9802A HP 1810-8G Switch."
hpSwitchJ9803A,1.3.6.1.4.1.11.2.3.7.11.151,,,objectidentity,,"The authoritative identifier for the J9803A HP 1810-24G Switch."
hpSwitchJ9726A,1.3.6.1.4.1.11.2.3.7.11.152,,,objectidentity,,"The authoritative identifier for the J9726A HP 2920-24G Switch."
hpSwitchModuleJ9726A,1.3.6.1.4.1.11.2.3.7.11.152.1,,,objectidentity,,"The authoritative identifier for the J9726A Fixed 24G module."
hpSwitchJ9727A,1.3.6.1.4.1.11.2.3.7.11.153,,,objectidentity,,"The authoritative identifier for the J9727A HP 2920-24G-PoE+ Switch."
hpSwitchModuleJ9727A,1.3.6.1.4.1.11.2.3.7.11.153.1,,,objectidentity,,"The authoritative identifier for the J9727A Fixed 24G PoE+ module."
hpSwitchJ9728A,1.3.6.1.4.1.11.2.3.7.11.154,,,objectidentity,,"The authoritative identifier for the J9728A HP 2920-48G Switch."
hpSwitchModuleJ9728A,1.3.6.1.4.1.11.2.3.7.11.154.1,,,objectidentity,,"The authoritative identifier for the J9728A Fixed 48G module."
hpSwitchJ9729A,1.3.6.1.4.1.11.2.3.7.11.155,,,objectidentity,,"The authoritative identifier for the J9729A HP 2920-48G-PoE+ Switch."
hpSwitchModuleJ9729A,1.3.6.1.4.1.11.2.3.7.11.155.1,,,objectidentity,,"The authoritative identifier for the J9729A Fixed 48G POE+ module."
hpSwitchModuleJ9730A,1.3.6.1.4.1.11.2.3.7.11.155.2,,,objectidentity,,"The authoritative identifier for the HP J9730A 10-GbE 2-port CX4"
hpSwitchModuleJ9731A,1.3.6.1.4.1.11.2.3.7.11.155.3,,,objectidentity,,"The authoritative identifier for the HP J9731A 10-GbE 2-port SFP+"
hpSwitchModuleJ9732A,1.3.6.1.4.1.11.2.3.7.11.155.4,,,objectidentity,,"The authoritative identifier for the HP J9732A 10GBASE-T"
hpSwitchModuleJ9733A,1.3.6.1.4.1.11.2.3.7.11.155.5,,,objectidentity,,"The authoritative identifier for the HP J9733A 2 Port Stacking"
hpSwitchJ9833A,1.3.6.1.4.1.11.2.3.7.11.158,,,objectidentity,,"The authoritative identifier for the J9833A HP PS1810-8G Switch."
hpSwitchJ9834A,1.3.6.1.4.1.11.2.3.7.11.159,,,objectidentity,,"The authoritative identifier for the J9834A HP PS1810-24G Switch."
hpSwitchJ9850A,1.3.6.1.4.1.11.2.3.7.11.160,,,objectidentity,,"The authoritative identifier for the J9850A HP 5406R zl2 Switch Chassis."
hpSwitchModuleJ9827A,1.3.6.1.4.1.11.2.3.7.11.160.1,,,objectidentity,,"The authoritative identifier for the J9827A HP 5400R zl2 Switch Management Module"
hpSwitchModuleJ9986A,1.3.6.1.4.1.11.2.3.7.11.160.2,,,objectidentity,,"The authoritative identifier for the J9986A HP 24-port 10/100/1000BASE-T PoE+ MACsec v3 zl2 Module"
hpSwitchModuleJ9987A,1.3.6.1.4.1.11.2.3.7.11.160.3,,,objectidentity,,"The authoritative identifier for the J9987A HP 24-port 10/100/1000BASE-T MACsec v3 zl2 Module"
hpSwitchModuleJ9988A,1.3.6.1.4.1.11.2.3.7.11.160.4,,,objectidentity,,"The authoritative identifier for the J9988A HP 24-port 1GbE SFP MACsec v3 zl2 Module"
hpSwitchModuleJ9989A,1.3.6.1.4.1.11.2.3.7.11.160.5,,,objectidentity,,"The authoritative identifier for the J9989A HP 12-port 10/100/1000BASE-T PoE+ / 12-port 1GbE SFP MACsec v3 zl2 Module"
hpSwitchModuleJ9990A,1.3.6.1.4.1.11.2.3.7.11.160.6,,,objectidentity,,"The authoritative identifier for the J9990A HP 20-port 10/100/1000BASE-T PoE+ / 4-port 1G/10GbE SFP+ MACsec v3 zl2 Module"
hpSwitchModuleJ9991A,1.3.6.1.4.1.11.2.3.7.11.160.7,,,objectidentity,,"The authoritative identifier for the J9991A HP 20-port 10/100/1000BASE-T PoE+ / 4-port 1/2.5/5/10GBASE-T PoE+ MACsec v3 zl2 Module"
hpSwitchModuleJ9992A,1.3.6.1.4.1.11.2.3.7.11.160.8,,,objectidentity,,"The authoritative identifier for the J9992A HP 20-port 10/100/1000BASE-T PoE+ MACsec / 1-port 40GbE QSFP+ v3 zl2 Module"
hpSwitchModuleJ9993A,1.3.6.1.4.1.11.2.3.7.11.160.9,,,objectidentity,,"The authoritative identifier for the J9993A HP 8-port 1G/10GbE SFP+ MACsec v3 zl2 Module"
hpSwitchModuleJ9995A,1.3.6.1.4.1.11.2.3.7.11.160.10,,,objectidentity,,"The authoritative identifier for the J9995A HP 8-port 1/2.5/5/10GBASE-T PoE+ MACsec v3 zl2 Module"
hpSwitchModuleJ9996A,1.3.6.1.4.1.11.2.3.7.11.160.11,,,objectidentity,,"The authoritative identifier for the J9996A HP 2-port 40GbE QSFP+ v3 zl2 Module"
hpSwitchJ9851A,1.3.6.1.4.1.11.2.3.7.11.161,,,objectidentity,,"The authoritative identifier for the J9851A HP 5412R zl2 Switch Chassis."
hpSwitchJ9853A,1.3.6.1.4.1.11.2.3.7.11.163,,,objectidentity,,"The authoritative identifier for the J9853A HP 2530-48G-PoE+-2SFP+ Switch."
hpSwitchModuleJ9853A,1.3.6.1.4.1.11.2.3.7.11.163.1,,,objectidentity,,"The authoritative identifier for the J9853A Fixed 48p PoEP 10/100/1000-T 2SFP+ module."
hpSwitchJ9854A,1.3.6.1.4.1.11.2.3.7.11.164,,,objectidentity,,"The authoritative identifier for the J9854A HP 2530-24G-PoE+-2SFP+ Switch."
hpSwitchModuleJ9854A,1.3.6.1.4.1.11.2.3.7.11.164.1,,,objectidentity,,"The authoritative identifier for the J9854A Fixed 24p PoEP 10/100/1000-T 2SFP+ module."
hpSwitchJ9855A,1.3.6.1.4.1.11.2.3.7.11.165,,,objectidentity,,"The authoritative identifier for the J9855A HP 2530-48G-2SFP+ Switch."
hpSwitchModuleJ9855A,1.3.6.1.4.1.11.2.3.7.11.165.1,,,objectidentity,,"The authoritative identifier for the J9855A Fixed 48p 10/100/1000-T 2SFP+ module."
hpSwitchJ9856A,1.3.6.1.4.1.11.2.3.7.11.166,,,objectidentity,,"The authoritative identifier for the J9856A HP 2530-24G-2SFP+ Switch."
hpSwitchModuleJ9856A,1.3.6.1.4.1.11.2.3.7.11.166.1,,,objectidentity,,"The authoritative identifier for the J9856A Fixed 24p 10/100/1000-T 2SFP+ module."
hpSwitchJ9979A,1.3.6.1.4.1.11.2.3.7.11.167,,,objectidentity,,"The authoritative identifier for the J9979A HP 1820-8G Switch."
hpSwitchJ9980A,1.3.6.1.4.1.11.2.3.7.11.168,,,objectidentity,,"The authoritative identifier for the J9980A HP 1820-24G Switch."
hpSwitchJ9981A,1.3.6.1.4.1.11.2.3.7.11.169,,,objectidentity,,"The authoritative identifier for the J9981A HP 1820-48G Switch."
hpSwitchJ9982A,1.3.6.1.4.1.11.2.3.7.11.170,,,objectidentity,,"The authoritative identifier for the J9982A HP 1820-8G-PoE+ (65W) Switch."
hpSwitchJ9983A,1.3.6.1.4.1.11.2.3.7.11.171,,,objectidentity,,"The authoritative identifier for the J9983A HP 1820-24G-PoE+ (185W) Switch."
hpSwitchJ9984A,1.3.6.1.4.1.11.2.3.7.11.172,,,objectidentity,,"The authoritative identifier for the J9984A HP 1820-48G-PoE+ (370W) Switch."
hpSwitchJL070A,1.3.6.1.4.1.11.2.3.7.11.173,,,objectidentity,,"The authoritative identifier for the JL070A HP 2530-8-PoE+ Internal PS Switch."
hpSwitchModuleJL070A,1.3.6.1.4.1.11.2.3.7.11.173.1,,,objectidentity,,"The authoritative identifier for the JL070A Fixed 8p PoEP Internal PS 10/100 module."
aruba3810,1.3.6.1.4.1.11.2.3.7.11.174,,,objectidentity,,"Device OID branch for the Aruba 3810 Switch family."
arubaJL071A,1.3.6.1.4.1.11.2.3.7.11.174.1,,,objectidentity,,"The authoritative identifier for the JL071A Aruba 3810M 24G 1-slot Switch."
arubaJL071AModule,1.3.6.1.4.1.11.2.3.7.11.174.1.1,,,objectidentity,,"The authoritative identifier for the JL071A Aruba 3810M 24G 1-slot Module."
arubaJL072A,1.3.6.1.4.1.11.2.3.7.11.174.2,,,objectidentity,,"The authoritative identifier for the JL072A Aruba 3810M 48G 1-slot Switch."
arubaJL072AModule,1.3.6.1.4.1.11.2.3.7.11.174.2.1,,,objectidentity,,"The authoritative identifier for the JL072A Aruba 3810M 48G 1-slot Module."
arubaJL073A,1.3.6.1.4.1.11.2.3.7.11.174.3,,,objectidentity,,"The authoritative identifier for the JL073A Aruba 3810M 24G PoE+ 1-slot Switch."
arubaJL073AModule,1.3.6.1.4.1.11.2.3.7.11.174.3.1,,,objectidentity,,"The authoritative identifier for the JL073A Aruba 3810M 24G PoE+ 1-slot Module."
arubaJL074A,1.3.6.1.4.1.11.2.3.7.11.174.4,,,objectidentity,,"The authoritative identifier for the JL074A Aruba 3810M 48G PoE+ 1-slot Switch."
arubaJL074AModule,1.3.6.1.4.1.11.2.3.7.11.174.4.1,,,objectidentity,,"The authoritative identifier for the JL074A Aruba 3810M 48G PoE+ 1-slot Module."
arubaJL075A,1.3.6.1.4.1.11.2.3.7.11.174.5,,,objectidentity,,"The authoritative identifier for the JL075A Aruba 3810M 16SFP+ 2-slot Switch."
arubaJL075AModule,1.3.6.1.4.1.11.2.3.7.11.174.5.1,,,objectidentity,,"The authoritative identifier for the JL075A Aruba 3810M 16SFP+ 2-slot Module."
arubaJL076A,1.3.6.1.4.1.11.2.3.7.11.174.6,,,objectidentity,,"The authoritative identifier for the JL076A Aruba 3810M 40G 8 HPE Smart Rate PoE+ 1-slot Switch."
arubaJL076AModule,1.3.6.1.4.1.11.2.3.7.11.174.6.1,,,objectidentity,,"The authoritative identifier for the JL076A Aruba 3810M 20G 8 HPE Smart Rate PoE+ 1-slot Module."
arubaJL077A,1.3.6.1.4.1.11.2.3.7.11.174.7,,,objectidentity,,"The authoritative identifier for the JL077A Aruba 3810M 16 HPE Smart Rate PoE+ 2-slot Switch."
arubaJL077AModule,1.3.6.1.4.1.11.2.3.7.11.174.7.1,,,objectidentity,,"The authoritative identifier for the JL077A Aruba 3810M 16 HPE Smart Rate PoE+ 2-slot Module."
arubaJL084AStackingModule,1.3.6.1.4.1.11.2.3.7.11.174.8,,,objectidentity,,"The authoritative identifier for the Aruba 3810M 4-port Stacking Module."
arubaJL088AFanTray,1.3.6.1.4.1.11.2.3.7.11.174.9,,,objectidentity,,"The authoritative identifier for the Aruba 3810 Switch Fan Tray."
arubaFPModule,1.3.6.1.4.1.11.2.3.7.11.180,,,objectidentity,,"Device OID branch for the flexible port modules used by the Aruba 3810 Switch family and others."
arubaFPModuleJL078A,1.3.6.1.4.1.11.2.3.7.11.180.1,,,objectidentity,,"The authoritative identifier for the Aruba 1QSFP+ 40GbE Module."
arubaFPModuleJL079A,1.3.6.1.4.1.11.2.3.7.11.180.2,,,objectidentity,,"The authoritative identifier for the Aruba 2QSFP+ 40GbE Module."
arubaFPModuleJL080A,1.3.6.1.4.1.11.2.3.7.11.180.3,,,objectidentity,,"The authoritative identifier for the Aruba 2 HPE Smart Rate PoE+ Module."
arubaFPModuleJL081A,1.3.6.1.4.1.11.2.3.7.11.180.4,,,objectidentity,,"The authoritative identifier for the Aruba 4 HPE Smart Rate PoE+ Module."
arubaFPModuleJL082A,1.3.6.1.4.1.11.2.3.7.11.180.5,,,objectidentity,,"The authoritative identifier for the Aruba 2SFP+ Module."
arubaFPModuleJL083A,1.3.6.1.4.1.11.2.3.7.11.180.6,,,objectidentity,,"The authoritative identifier for the Aruba 4SFP+ Module."
arubaSwitch2930,1.3.6.1.4.1.11.2.3.7.11.181,,,objectidentity,,"Device OID branch for the Aruba 2930 Switch family."
arubaStackingModuleJL325A,1.3.6.1.4.1.11.2.3.7.11.181.1,,,objectidentity,,"The authoritative identifier for the Aruba 2930M 2 port Stacking Module."
arubaSwitchJL319A,1.3.6.1.4.1.11.2.3.7.11.181.2,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-24G Switch."
arubaModuleJL319A,1.3.6.1.4.1.11.2.3.7.11.181.2.1,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-24G module."
arubaSwitchJL321A,1.3.6.1.4.1.11.2.3.7.11.181.3,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-48G Switch."
arubaModuleJL321A,1.3.6.1.4.1.11.2.3.7.11.181.3.1,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-48G module."
arubaSwitchJL320A,1.3.6.1.4.1.11.2.3.7.11.181.4,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-24G-PoE+ Switch."
arubaModuleJL320A,1.3.6.1.4.1.11.2.3.7.11.181.4.1,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-24G-PoE+ module."
arubaSwitchJL322A,1.3.6.1.4.1.11.2.3.7.11.181.5,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-48G-PoE+ Switch."
arubaModuleJL322A,1.3.6.1.4.1.11.2.3.7.11.181.5.1,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-48G-PoE+ module."
arubaSwitchJL324A,1.3.6.1.4.1.11.2.3.7.11.181.6,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-24SR-PoE+ Switch."
arubaModuleJL324A,1.3.6.1.4.1.11.2.3.7.11.181.6.1,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-24SR-PoE+ module."
arubaSwitchJL323A,1.3.6.1.4.1.11.2.3.7.11.181.9,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-40G-8SR-PoE+ Switch."
arubaModuleJL323A,1.3.6.1.4.1.11.2.3.7.11.181.9.1,,,objectidentity,,"The authoritative identifier for the Aruba 2930M-40G-8SR-PoE+ module."
arubaSwitchJL258A,1.3.6.1.4.1.11.2.3.7.11.181.16,,,objectidentity,,"The authoritative identifier for the Aruba 2930F-8G-PoE+-2SFP+ Switch."
arubaModuleJL258A,1.3.6.1.4.1.11.2.3.7.11.181.16.1,,,objectidentity,,"The authoritative identifier for the Aruba 2930F-8G-PoE+-2SFP+ module."
arubaSwitchJL253A,1.3.6.1.4.1.11.2.3.7.11.181.18,,,objectidentity,,"The authoritative identifier for the Aruba 2930F-24G-4SFP+ Switch."
arubaModuleJL253A,1.3.6.1.4.1.11.2.3.7.11.181.18.1,,,objectidentity,,"The authoritative identifier for the Aruba 2930F-24G-4SFP+ module."
arubaSwitchJL254A,1.3.6.1.4.1.11.2.3.7.11.181.19,,,objectidentity,,"The authoritative identifier for the Aruba 2930F-48G-4SFP+ Switch."
